Constiuency,District,Province,Winner_Candidate,Winner_Party,Winner_Votes,Runnerup_Candidate,Runnerup_Party,Runnerup_Votes
NA-41,South Waziristan Agency,Khyber Pakhtunkhwa,Ghalib Khan,PML-N,8022,Muhammad Ali,IND,7641
NA-42,South Waziristan Agency,Khyber Pakhtunkhwa,Muhammad Jamal ud Din,JUI-F,3468,Qayyum Sher Mahsud,IND,3066
NA-43,Bajaur Agency,Khyber Pakhtunkhwa,Bismillah Khan,IND,13929,Sahib Zada Haroon Ur Raheed,JI,10023
NA-44,Bajaur Agency,Khyber Pakhtunkhwa,Shahab Ud Din Khan,PML-N,15114,Sardar Khan,JI,11972
NA-45,Khyber Agency,Khyber Pakhtunkhwa,Alhaj Shah Jee Gul Afridi,IND,29697,Pir Noor Ul Haq Qadri,IND,20181
NA-46,Khyber Agency,Khyber Pakhtunkhwa,Nasir Khan,IND,4135,Muhammad Iqbal Khan,PTI,3579
NA-47,Frontier Regions,Khyber Pakhtunkhwa,Qaisar Jamal,PTI,11328,Mufti Abdul Shakoor,JUI-F,10240
NA-48,Islamabad,Islamabad,Makhdoom Javid Hashmi,PTI,73692,Anjum Aqeel Khan,PML-N,52170
NA-49,Islamabad,Islamabad,Doctor Tariq Fazal Chudhary,PML-N,95701,Chudhary Ilyas Meharban,PTI,57160
NA-50,Rawalpindi,Punjab,Shahid  Khaqan Abbasi,PML-N,133906,Sadaqat Ali Abbasi,PTI,46810
NA-51,Rawalpindi,Punjab,Raja  Muhammad Javid Ikhlas,PML-N,121067,Raja Parvaiz Ashraf,PPP-P,67146
NA-52,Rawalpindi,Punjab,Chaudhary Nisar Ali Khan,PML-N,132905,Lt. Col ® Ajmal Sabir Raja,PTI,69539
NA-53,Rawalpindi,Punjab,Ghulam Sarwar Khan,PTI,110308,Chaudhary Nisar Ali Khan,PML-N,102142
NA-54,Rawalpindi,Punjab,Malik Ibrar Ahmad,PML-N,76255,Hina Nanzoor,PTI,68473
NA-55,Rawalpindi,Punjab,Sheikh Rashid Ahmad,AML,88532,Malik Shakeel Ahmad Awan,PML-N,75275
NA-56,Rawalpindi,Punjab,Imran Khan,PTI,80425,Muhammad Hanif Abbasi,PML-N,67167
NA-57,Attock,Punjab,Sheikh Aftab Ahmad,PML-N,59638,Malik Ameen Aslam Khan,PTI,55515
NA-58,Attock,Punjab,Malik Aitbar Khan,PML-N,84722,Malik Sohail Khan,PTI,73935
NA-59,Attock,Punjab,Muhammad Zain Elahi,IND,60284,Asif Ali Malik,PML-N,59819
NA-60,Chakwal,Punjab,Major (R) Tahir Iqbal,PML-N,129159,Sardar Ghulam Abbas,IND,100100
NA-61,Chakwal,Punjab,Sardar Mumtaz Khan,PML-N,113303,Chaudhary Parvez Elahi,PML-Q,98414
NA-62,Jhelum,Punjab,Chaudhry Khadim Hussain,PML-N,102022,Choudhry Muhammad Saqlain,PTI,62572
NA-63,Jhelum,Punjab,Malik Iqbal Mehdi Khan,PML-N,116013,Mirza Saeed Mehmood Baig,PTI,42805
NA-64,Sargodha,Punjab,Pir Muhammad Amin Ul Hasnat Shah,PML-N,156709,Nadeem Afzal Gondal,PPP-P,66635
NA-65,Sargodha,Punjab,Mohsin Shahnawaz Ranjha,PML-N,102517,Ghias Ahmad Mela,PML-Q,60345
NA-66,Sargodha,Punjab,Chudhary Hamid Hameed,PML-N,132668,Barrister Abdullah Mumtaz Kahloon,PTI,36138
NA-67,Sargodha,Punjab,Doctor Zulfiqar Ali Bhatti,PML-N,108920,Chaudhary Anwar Ali Cheema,PML-Q,97084
NA-68,Sargodha,Punjab,Muhammad Nawaz Sharif,PML-N,140546,Noor Hayat Kalyar,PTI,45463
NA-69,Khushab,Punjab,Sumaira Malik,PML-N,118108,Umar Aslam Khan,PTI,79885
NA-70,Khushab,Punjab,Malik Shakir Bashir Awan,PML-N,93788,Sardar Shujja Muhammad Khan,IND,64404
NA-71,Mianwali,Punjab,Imran Khan,PTI,132283,Obaid ullah Khan Shadi Khel,PML-N,72859
NA-72,Mianwali,Punjab,Amjid Ali Khan,PTI,124668,Humair Hiyat Khan Rokhari,PML-N,64990
NA-73,Bhakkar,Punjab,Abdul Majeed Khan,PML-N,97676,Muhammad Sanaullah Khan Masti Khel,IND,91066
NA-74,Bhakkar,Punjab,Dr.Muhammad Afzal Khan Dhandla,IND,116831,Ahmad Nawaz Khan Nawani,IND,95246
NA-75,Faisalabad,Punjab,Ghulam Rasool Sahi,PML-N,129933,Fawad Ahmad Cheema,PTI,49021
NA-76,Faisalabad,Punjab,Muhammad Tallal Choudhary,PML-N,101459,Malik Nawab Sher Wassir,PPP-P,34752
NA-77,Faisalabad,Punjab,Muhammad Asim Nazeer,PML-N,97957,Zaheer ud din,PML-Q,58590
NA-78,Faisalabad,Punjab,Rajab Ali Khan Baloch,PML-N,87959,Muhammad Safdar Shakir,IND,45804
NA-79,Faisalabad,Punjab,Chaudahry Muhammad Shahbaz Babar,PML-N,116334,Khalid Abdullah Ghazi,IND,22007
NA-80,Faisalabad,Punjab,Mian Muhammad Farooq,PML-N,85964,Rana Asif Touseef,PML-Q,54402
NA-81,Faisalabad,Punjab,Nisar Ahmad,PML-N,122041,Saeed Iqbal,PPP-P,40163
NA-82,Faisalabad,Punjab,Rana Muhammad Afzal Khan,PML-N,126349,Nisar Akbar Khan,PTI,36373
NA-83,Faisalabad,Punjab,Mian Abdul Manan,PML-N,47107,Faizullah Kamoka,PTI,36966
NA-84,Faisalabad,Punjab,Ch. Abid Ali,PML-N,103176,Farrukh Habib,PTI,42336
NA-85,Faisalabad,Punjab,Haji Muhammad Akram Ansari,PML-N,124591,Brigadier Mumtaz Iqbal Kahlon,PTI,55215
NA-86,Chiniot,Punjab,Qaisar Ahmad Shaikh,PML-N,77512,Zulfiqar All Shah,PPP-P,46258
NA-87,Chiniot,Punjab,Ghulam Muhammad Laali,PML-N,93651,Makhdoom Syed Faisal Saleh Hayat,IND,80541
NA-88,Chiniot,Punjab,Ghulam Bibi Bharwana,PML-N,87002,Makhdoomzada Asad Hayyat,IND,68850
NA-89,Jhang,Punjab,Sheikh Muhammad Akram,PML-N,74324,Molana Muhammad Ahmad Ludhianvi,MDM,71598
NA-90,Jhang,Punjab,Sahibzada Muhammad Nazir Sultan,IND,52106,Saima Akhtar Bharwana,PML-N,41620
NA-91,Jhang,Punjab,Najaf Abbas Sial,IND,90867,Sahibzada Muhammad Mehboob Sultan,PML-N,86696
NA-92,Toba Tek Singh,Punjab,Chaudhry Khalid Javed Warraich,PML-N,90915,Usama Hamza,IND,60933
NA-93,Toba Tek Singh,Punjab,Muhammad Junaid Anwaar Chaudhry,PML-N,117281,Muhammad Ashfaq,PTI,95372
NA-94,Toba Tek Singh,Punjab,Chaudhary Asad-Ur-Rehman,PML-N,102723,Syed Qutab Ali Shah Alias Ali Baba,PPP-P,64168
NA-95,Gujranwala,Punjab,Usman Ibrahim,PML-N,108419,Ali Ashraf Mughal,PTI,27799
NA-96,Gujranwala,Punjab,Engineer Khurram Dastgir Khan,PML-N,105104,S A Hameed,PTI,29942
NA-97,Gujranwala,Punjab,Chaudhry Mahmood Bashir Virk,PML-N,104674,Rana Naeem Ur Rehman Khan,PTI,30946
NA-98,Gujranwala,Punjab,Mian Tariq Mehmood,PML-N,119224,Imtiaz Safdar Warraich,PPP-P,36768
NA-99,Gujranwala,Punjab,Rana Umar Nazir Khan,PML-N,96824,Chaudhary Zulifqar Bhindar,PPP-P,37077
NA-100,Gujranwala,Punjab,Azhar Qayyum Nahra,PML-N,89722,Chaudhary Bilal Ejaz,IND,70159
NA-101,Gujranwala,Punjab,Justice (R) Iftikhar Ahmad Cheema,PML-N,99191,Muhammad Ahmad Chatha,PML-J,59878
NA-102,Hafizabad,Punjab,Saira Afzal Tarar,PML-N,93013,Chaudhary Shaukat Ali Bhatti,IND,67452
NA-103,Hafizabad,Punjab,Chaudhary Liaqat Abbas Bhatti,IND,76044,Mian Shahid Hussain Khan Bhatti,PML-N,75600
NA-104,Gujrat,Punjab,Nawabzada Mazhar Ali,PML-N,84979,Chaudhary Wajahat Hussain,PML-Q,81162
NA-105,Gujrat,Punjab,Chaudhary Pervaiz Ellahi,PML-Q,78017,Ch Mubashir Hussain,PML-N,64652
NA-106,Gujrat,Punjab,Chaudhary Jaffar lqbal,PML-N,82546,Syed Noor Ul Hassan Shah,IND,55943
NA-107,Gujrat,Punjab,Chaudhary Abid Raza,PML-N,94083,Chaudhary Muhammad Ilyas,PTI,60962
NA-108,Mandi Bahauddin,Punjab,Muhammad Ijaz Ahmed Chaudhry,IND,84008,Mumtaz Ahmad Tarar,PML-N,73679
NA-109,Mandi Bahauddin,Punjab,Nasir Iqbal Bosal,PML-N,133128,Nazar Muhammad Gondal,PPP-P,43574
NA-110,Sialkot,Punjab,Khawaja Muhammad Asif,PML-N,92803,Muhammad Usman Dar,PTI,71525
NA-111,Sialkot,Punjab,Chaudhary Armaghan Subhani,PML-N,136991,Dr. Firdous Ashiq Awan,PPP-P,51230
NA-112,Sialkot,Punjab,Rana Shamim Ahmed Khan,PML-N,127437,Salman Saif Cheema,PTI,36632
NA-113,Sialkot,Punjab,Syed Iftikhar-ul-Hassan,PML-N,117716,Mirza Abdul Qayyum,PTI,52341
NA-114,Sialkot,Punjab,Zahid Hamid,PML-N,131468,Ghulam Abbas,IND,38232
NA-115,Narowal,Punjab,Mian Muhammad Rasheed,PML-N,71493,Muhammad Irfan Abid,IND,49134
NA-116,Narowal,Punjab,Daniyal Aziz,PML-N,91409,Muhammad Tariq Anees,PPP-P,40291
NA-117,Narowal,Punjab,Ahsan lqbal,PML-N,94744,Abrar-ul-Haq,PTI,51838
NA-118,Lahore,Punjab,Muhammad Riaz Malik,PML-N,103310,Hamid Zaman,PTI,43570
NA-119,Lahore,Punjab,Muhammad Hamza Shehbaz Sharif,PML-N,107707,Muhammad Madni,PTI,40797
NA-120,Lahore,Punjab,Muhammad Nawaz Sharif,PML-N,91666,Doctor Yasmin Rashid,PTI,52321
NA-121,Lahore,Punjab,Mehar Ishtiaq Ahmad,PML-N,114421,Barrister Hammad Azhar,PTI,68227
NA-122,Lahore,Punjab,Sardar Ayaz Sadiq,PML-N,93362,Imran Khan,PTI,84417
NA-123,Lahore,Punjab,Muhammad Pervaez Malik,PML-N,126877,Atif Chaudhary,PTI,40617
NA-124,Lahore,Punjab,Sheikh Rohail Asghar,PML-N,119289,Waleed Iqbal,PTI,42119
NA-125,Lahore,Punjab,Khawaja Saad Rafique,PML-N,123094,Hamid Khan Advocate,PTI,83190
NA-126,Lahore,Punjab,Shafqat Mehmood,PTI,96666,Khawaja Ahmad Hassan,PML-N,89000
NA-127,Lahore,Punjab,Waheed Alam Khan,PML-N,102136,Nusrallah Mughal,PTI,45927
NA-128,Lahore,Punjab,Muhammad Afzal Khokhar,PML-N,122464,Malik Karamat Ali Khokhar,PTI,78295
NA-129,Lahore,Punjab,Mian Muhammad Shehbaz Sharif,PML-N,93436,Ch. Muhammad Mansha Sindhu,IND,36044
NA-130,Lahore,Punjab,Sohail Shoukat Butt,PML-N,87548,Samina Khalid Ghurki,PPP-P,32655
NA-131,Sheikhupura,Punjab,Rana Afzaal Hussain,PML-N,72910,Umar Aftab Dhillon,IND,41502
NA-132,Sheikhupura,Punjab,Rana Tanveer Hussain,PML-N,93119,Syed Ghayoor Abbas Bukhari,PPP-P,33439
NA-133,Sheikhupura,Punjab,Mian Javid Latif,PML-N,68894,Muhammad Saeed Virk,Indpenendet,31512
NA-134,Sheikhupura,Punjab,Sardar Muhammad Irfan Dogar,PML-N,44384,Khan Sher Akbar Khan,IND,41093
NA-135,Nankana Sahib,Punjab,Muhammad Barjes Tahir,PML-N,82038,Chaudhary Muhammad Arshad Sahi,PTI,40537
NA-136,Nankana Sahib,Punjab,Chudhary Billal Ahmad Vtrk,PML-N,73761,Shahid Manzoor Gill,PML-Q,36158
NA-137,Nankana Sahib,Punjab,Rai Mansab Ali Khan,PML-N,61291,Ijaz Ahmad Shah,IND,55987
NA-138,Kasur,Punjab,Slaman Hanif,PML-N,75409,Amjad Ali Tufail,IND,28057
NA-139,Kasur,Punjab,Waseem Akhter Sheikh,PML-N,102703,Chaudhary Manzoor Ahmed,PPP-P,28763
NA-140,Kasur,Punjab,Malik Rashid Ahmad Khan,PML-N,68460,Azeem ud Din Zahid Lakhvi,PML-Q,49435
NA-141,Kasur,Punjab,Rana Muhammad Ishaq Khan,PML-N,96368,Sardar Muhammad Asif Nakai,IND,33712
NA-142,Kasur,Punjab,Rana Muhammad Hayat Khan,PML-N,84787,Sardar Talib Hassan Nakai,PML-Q,65836
NA-143,Okara,Punjab,Nadeem Abbas Rebaira,PML-N,90471,Rai Muhammad Aslam Kharal,PML-Q,39269
NA-144,Okara,Punjab,Muhammad Arif Choudhary,PML-N,103382,Shefeeqa Baghum Rao Sikandar iqbal,PPP-P,35970
NA-145,Okara,Punjab,Syed Muhammad Ashiq Hussain Shah,PML-N,88856,Rana Khizar Hayat Khan,IND,31638
NA-146,Okara,Punjab,Rao Muhammad Ajmal Khan,PML-N,108337,Mian Manzoor Ahmad Khan Wattoo,PPP-P,37298
NA-147,Okara,Punjab,Muhammad Moeen Watto,PML-N,87236,Mian Manzoor Ahmad Khan Wattoo,PPP-P,58220
NA-148,Multan,Punjab,Malik Abdul Ghaffar Dogar,PML-N,81748,Makhdoom Shah Mahmood Qureshi,PTI,64719
NA-149,Multan,Punjab,Makhdoom Javed Hashmi,PTI,83569,Sheikh Muhammad Tariq Rasheed,PML-N,73861
NA-150,Multan,Punjab,Makhdoom Shah Mahmood Hussain Qureshi,PTI,92726,Rana Mehmood ul Hassan,PML-N,79663
NA-151,Multan,Punjab,Haji Skindar Hayyat Khan Bosan,PML-N,96159,Syed Abdul Qadir Gillani,PPP-P,57168
NA-152,Multan,Punjab,Syed Javed Ali Shah,PML-N,80650,Muhammad Ibraheem Khan,PTI,64395
NA-153,Multan,Punjab,Dewan Ashiq Hussain Bukhari,PML-N,94298,Rana Muhammad Qasim Noon,PPP-P,88553
NA-154,Lodhran,Punjab,Muhammad Siddique Khan Baloch,IND,86046,Jhangir Khan Tareen,PTI,75814
NA-155,Lodhran,Punjab,Abdul Rahman Khan Kanju,IND,85376,Muhammad Akhtar Khan Kanju,PML-N,60488
NA-156,Khanewal,Punjab,Muhammad Raza Hayyat Hiraj,IND,79353,Syed Fakhar Imam,PML-N,69274
NA-157,Khanewal,Punjab,Muhammad Khan Daha,PML-N,96143,Hamid Yar Hiraj,PML-Q,65406
NA-158,Khanewal,Punjab,Pir Aslam Bodla,PML-N,93564,Pir Zahoor Hussain Qureshi,PTI,71807
NA-159,Khanewal,Punjab,Chaudhary lftikhar Nazir,PML-N,117074,Malik Ghulam Murtaza Metla,PTI,68078
NA-160,Sahiwal,Punjab,Syed Imran Ahmad Shah,PML-N,99153,Muhammad Ali Shakoor,PTI,37846
NA-161,Sahiwal,Punjab,Chaudhary Muhammad Ashraf,PML-N,93800,Malik Muhammad Yar Dhakoo,PTI,43540
NA-162,Sahiwal,Punjab,Rai Hassain Nawaz Khan,PTI,88004,Haji Muhammad Ayub,IND,75430
NA-163,Sahiwal,Punjab,Muhammad Munir Azhar,PML-N,88853,Malik Nauman Ahmad Langrial,PML-Q,66883
NA-164,Pakpattan,Punjab,Sardar Mansab Ali Dogar,PML-N,67866,Pir Muhammad Shah Khagga,PML-Q,65568
NA-165,Pakpattan,Punjab,Syed Muhammad Athar Hussain Shah Gillani,PML-N,72079,Ahmad Raza Maneka,PTI,55043
NA-166,Pakpattan,Punjab,Rana Zahid Hussain Khan,PML-N,87036,Mian Muhammad Amjad Joya,PTI,48928
NA-167,Vehari,Punjab,Chaudhary Nazeer Ahmad,PML-N,99693,Ayesha Nazeer Jutt,IND,43619
NA-168,Vehari,Punjab,Sajid Mehdi,PML-N,69012,Ishaq Khan Khakwarn,PTI,54263
NA-169,Vehari,Punjab,Tahir lqbal Chaudhary,IND,89555,Mohtrma Tehmina Doultana,PML-N,72853
NA-170,Vehari,Punjab,Saeed Ahmad Khan Manais,PML-N,83537,Muhammad Aurangzaib Khan Khichi,PTI,80971
NA-171,Dera Ghazi Khan,Punjab,Sardar Amjad Farooq Khosa,PML-N,62849,Khawja Sheeraz Mehmood,PPP-P,57276
NA-172,Dera Ghazi Khan,Punjab,Hafiz Abdul Karim,PML-N,49142,Sardar Muhammad Jamal Khan Leghari,IND,39361
NA-173,Dera Ghazi Khan,Punjab,Sardar Owais Ahmad Khan Leghari,IND,82056,Sardar Muhammad Saifuddin Khosa,PPP-P,60139
NA-174,Rajanpur,Punjab,Sardar Muhammad Jaffar Khan Leghari,PML-N,100794,Sardar Nasrullah Khan Dreshak,IND,61204
NA-175,Rajanpur,Punjab,Doctor Hafeez ur Rehman Khan Drishak,PML-N,109662,Mir Dost Muhammad Mazari,IND,73425
NA-176,Muzaffargarh,Punjab,Malik Sultan Mehmood Hinjra,PML-N,87335,Malik Ghulam Mustafa Khar,PML-F,74845
NA-177,Muzaffargarh,Punjab,Jamshid Ahmad Khan Dasti,IND,103093,Malik Ghulam Noor Rabbani Khar,PPP,49725
NA-178,Muzaffargarh,Punjab,Jamshid Ahmad Khan Dasti,IND,79259,Sardar Muhammad Abad Dogar,PML-N,63092
NA-179,Muzaffargarh,Punjab,Syed Basit Ahmad Sultan Bokhari,PML-N,109589,Mohammad Moazim Ali Khan Jatoi,PPP-P,72888
NA-180,Muzaffargarh,Punjab,Sardar Ashiq Hussain Gopang,IND,71480,Syed Abdullah Shah Bukhari,PML-N,56844
NA-181,Layyah,Punjab,Sahibzada Faiz ul Hassan,PML-N,118319,Sardar Bahadur Ahmed Khan Sehar,PPP-P,80892
NA-182,Layyah,Punjab,Pir Syed Muhammad Saqlain Shah Bukhari,PML-N,84838,Malik Niaz Ahmad Jhakkar,IND,74719
NA-183,Bahawalpur,Punjab,Makhdoom Syed Ali Hassan Gillani,PML-N,62839,Makhdoom Syed Sami ul Hassan Gillani,BNAP,47362
NA-184,Bahawalpur,Punjab,Mian Najeeb ud Din Awaisi,PML-N,94404,Khadeeja Aamir Waraan,PPP-P,64173
NA-185,Bahawalpur,Punjab,Muhammad Baligh ur Rehman,PML-N,88219,Muhammd Farooq Azam Malik,BNAP,65794
NA-186,Bahawalpur,Punjab,Mian Riaz Hussain Peerzada,PML-N,74275,Choudhry Tariq Bashir Cheema,PML-Q,61288
NA-187,Bahawalpur,Punjab,Chaudhary Tariq Bashir Cheema,PML-Q,92967,Chaudhary Saud Majeed,PML-N,88696
NA-188,Bahawalnagar,Punjab,Syed Muhammad Asghar Shah,IND,90361,Muhammad Akhtar Alias Khadim Hussain Watto,PML-N,88027
NA-189,Bahawalnagar,Punjab,Alam Dad Laleka,PML-N,94464,Mian Mumtaz Ahmad Matyana,PTI,46795
NA-190,Bahawalnagar,Punjab,Tahir Bashir Cheema,PML-N,82618,Muhammad Ijaz ul Haq,PML-Z,48250
NA-191,Bahawalnagar,Punjab,Muhammad Ejaz ul Haq,PML-Z,78221,Mian Abdul Rasheed,PML-N,54995
NA-192,Rahim Yar Khan,Punjab,Khwaja Ghulam Rasool Koreja,PPP-P,80499,Makhdoom Syed Ahmad Alam Anwer,PML-N,79208
NA-193,Rahim Yar Khan,Punjab,Sheikh Fayyaz ud Din,PML-N,86015,Mian Abdus Sattar,PPP-P,46134
NA-194,Rahim Yar Khan,Punjab,Makhdoom Khusro Bakhtiar,IND,61614,Makhdoom Shahab Ud Din,PPP-P,49726
NA-195,Rahim Yar Khan,Punjab,Makhdoom Syed Mustafa Mehmood,PPP-P,97769,Makhdoom Khusro Bakhtiar,IND,46888
NA-196,Rahim Yar Khan,Punjab,Mian lmtiaz Ahmad,PML-N,105953,Javed lqbal Waraich,PPP-P,56187
NA-197,Rahim Yar Khan,Punjab,Muhammad Arshad Khan Laghari,PML-N,80944,Makhddom Syed Murtaza Mehmood,PPP-P,67728
NA-198,Sukkur,Sindh,Nauman Islam Shaikh,PPP-P,52684,Munawar Ali Chohan,MQM,28569
NA-199,Sukkur,Sindh,Syed Khursheed Ahmed Shah,PPP,85120,Inayatullah,PML-F,52118
NA-200,Ghotki,Sindh,Ali Gohar Khan Mahar,PPP-P,86579,Khalid Ahmed Khan Lund,IND,76615
NA-201,Ghotki,Sindh,Ali Muhammad Khan Mahar,PPP-P,124472,Abdul Razaque,IND,25768
NA-202,Shikarpur,Sindh,Aftab Shahban Mirani,PPP-P,54015,Muhammad Ibrahim Jatoi,NPP,53785
NA-203,Shikarpur,Sindh,Ghous Bux Khan Mahar,PML-F,77165,Sardar Wahid Bux Bhayo,PPP-P,41919
NA-204,Larkana,Sindh,Muhammad Ayaz Soomro,PPP-P,50128,Mehtab Akbar Rashidi,PML-F,32006
NA-205,Larkana,Sindh,Nazir Ahmed Bughio,PPP-P,65720,Safdar Ali Abbasi,IND,23561
NA-206,Kambar-Shahdadkot,Sindh,Mir Aamir Ali Khan Magsi,PPP-P,87289,Asgher Shah Rashdi,SUP,22089
NA-207,Kambar-Shahdadkot,Sindh,Faryal Talpur,PPP-P,83916,Ghanva Bhutto,PPP-SB,28191
NA-208,Jacobabad,Sindh,Aijaz Hussain Jakhrani,PPP-P,51246,Illahi Bukhsh Soomro,PMl-N,45750
NA-209,Jacobabad,Sindh,Mir Shabbir Ali Bijarani,PPP-P,54881,Mir Hassan Khan Khoso,PML-F,45660
NA-210,Kashmore,Sindh,Ihsan Ur Rahman Mazari,PPP-P,55808,Mir Ghalib Hussain Khan Domki,IND,24033
NA-211,Naushero Feroze,Sindh,Rais Ghulam Murtaza Khan Jatoi,NPP,83355,Zulfiqar Ali Behan,PPP-P,67224
NA-212,Naushero Feroze,Sindh,Asghar Ali Shah,PPP-P,93492,Ghulam Rasool Khan Jatoi,NPP,58506
NA-213,Shaheed Benazirabad,Sindh,Doctor Azra Fazal Pechuho,PPP-P,113199,Inayat Ali Rind,MQM,33874
NA-214,Shaheed Benazirabad,Sindh,Syed Ghulam Mustafa Shah,PPP-P,135502,Ali Asghar Rind,PML-N,25687
NA-215,Khairpur,Sindh,Nawab Ali Wassan,PPP-P,91809,Syed Ghous Ali Shah,PML-N,66481
NA-216,Khairpur,Sindh,Pir Sadruddin Shah,PML-F,86982,Sajid Ali Bambhan,PPP-P,76941
