Age,Country / region of origin,Destination region,Grade,Level of education,Reference area,Sex,Time Period,Unit of measure,Sector edu,Obs value,Unit mult,Obs status,Freq,Decimals,Country-iso3,Indicator name
TH_END_AGE,W00,W00,GLAST,L3,PK,_T,1973,PER,INST_T,1179275.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,_T,1973,PER,INST_T,1604452.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,M,1973,PER,INST_T,730812.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,F,1973,PER,INST_T,692747.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,F,1973,PER,INST_T,780168.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,_T,1973,PER,INST_T,1423559.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,M,1973,PER,INST_T,824284.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,F,1974,PER,INST_T,806873.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,_T,1974,PER,INST_T,1659864.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,F,1974,PER,INST_T,719929.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,M,1974,PER,INST_T,759879.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,M,1974,PER,INST_T,637600.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,F,1974,PER,INST_T,605225.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,M,1974,PER,INST_T,852991.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,_T,1974,PER,INST_T,1242825.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,_T,1974,PER,INST_T,1479808.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,M,1975,PER,INST_T,879562.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,F,1975,PER,INST_T,831377.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,_T,1975,PER,INST_T,1540659.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,M,1975,PER,INST_T,791103.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,_T,1975,PER,INST_T,1305119.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,F,1975,PER,INST_T,634818.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,M,1975,PER,INST_T,670301.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,F,1975,PER,INST_T,749556.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,_T,1975,PER,INST_T,1710939.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,M,1976,PER,INST_T,907307.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,_T,1976,PER,INST_T,1763935.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,F,1976,PER,INST_T,856628.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,_T,1976,PER,INST_T,1597242.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,_T,1976,PER,INST_T,1363999.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,M,1976,PER,INST_T,820574.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,F,1976,PER,INST_T,776668.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,F,1976,PER,INST_T,663135.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,M,1976,PER,INST_T,700864.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,F,1977,PER,INST_T,883657.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,M,1977,PER,INST_T,936436.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,_T,1977,PER,INST_T,1820093.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,_T,1977,PER,INST_T,1650622.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,F,1977,PER,INST_T,802168.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,M,1977,PER,INST_T,729103.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,M,1977,PER,INST_T,848454.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,_T,1977,PER,INST_T,1418959.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,F,1977,PER,INST_T,689856.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,M,1978,PER,INST_T,876065.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,F,1978,PER,INST_T,827567.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,M,1978,PER,INST_T,759069.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,F,1978,PER,INST_T,718076.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,_T,1978,PER,INST_T,1477145.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,_T,1978,PER,INST_T,1876932.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,F,1978,PER,INST_T,911156.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,_T,1978,PER,INST_T,1703632.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,M,1978,PER,INST_T,965776.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,_T,1979,PER,INST_T,1759913.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,M,1979,PER,INST_T,993706.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,_T,1979,PER,INST_T,1537336.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,M,1979,PER,INST_T,905141.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,F,1979,PER,INST_T,854772.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,M,1979,PER,INST_T,790057.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,_T,1979,PER,INST_T,1931076.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,F,1979,PER,INST_T,937370.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,F,1979,PER,INST_T,747279.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,F,1980,PER,INST_T,883900.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,_T,1980,PER,INST_T,1596070.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,F,1980,PER,INST_T,961744.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,M,1980,PER,INST_T,935878.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,_T,1980,PER,INST_T,1819778.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,_T,1980,PER,INST_T,1981534.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,M,1980,PER,INST_T,820303.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,F,1980,PER,INST_T,775767.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,M,1980,PER,INST_T,1019790.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,M,1981,PER,INST_T,1048736.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,_T,1981,PER,INST_T,2037441.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,F,1981,PER,INST_T,988705.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,_T,1981,PER,INST_T,1657877.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,M,1981,PER,INST_T,852272.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,F,1981,PER,INST_T,805605.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,_T,1981,PER,INST_T,1877142.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,F,1981,PER,INST_T,911584.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,M,1981,PER,INST_T,965558.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,M,1982,PER,INST_T,1079705.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,_T,1982,PER,INST_T,1931170.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,M,1982,PER,INST_T,993512.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,F,1982,PER,INST_T,834597.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,F,1982,PER,INST_T,937658.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,_T,1982,PER,INST_T,2097574.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,_T,1982,PER,INST_T,1717829.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,M,1982,PER,INST_T,883232.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,F,1982,PER,INST_T,1017869.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,_T,1983,PER,INST_T,1777245.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,F,1983,PER,INST_T,963536.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,M,1983,PER,INST_T,913808.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,F,1983,PER,INST_T,863437.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,_T,1983,PER,INST_T,1984717.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,M,1983,PER,INST_T,1112366.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,M,1983,PER,INST_T,1021181.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,_T,1983,PER,INST_T,2161144.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,F,1983,PER,INST_T,1048778.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,F,1984,PER,INST_T,891526.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,_T,1984,PER,INST_T,2228369.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,_T,1984,PER,INST_T,1834973.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,F,1984,PER,INST_T,990355.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,M,1984,PER,INST_T,1049691.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,_T,1984,PER,INST_T,2040046.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,F,1984,PER,INST_T,1081465.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,M,1984,PER,INST_T,943447.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,M,1984,PER,INST_T,1146904.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,M,1985,PER,INST_T,1182832.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,_T,1985,PER,INST_T,2298180.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,F,1985,PER,INST_T,1115348.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,F,1985,PER,INST_T,1017037.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,_T,1985,PER,INST_T,2095059.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,F,1985,PER,INST_T,917199.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,_T,1985,PER,INST_T,1887815.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,M,1985,PER,INST_T,970616.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,M,1985,PER,INST_T,1078022.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,F,1986,PER,INST_T,1153989.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,M,1986,PER,INST_T,995820.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,_T,1986,PER,INST_T,2154862.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,M,1986,PER,INST_T,1109034.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,F,1986,PER,INST_T,1045828.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,_T,1986,PER,INST_T,1936104.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,F,1986,PER,INST_T,940284.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,M,1986,PER,INST_T,1223726.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,_T,1986,PER,INST_T,2377715.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,F,1987,PER,INST_T,963320.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,M,1987,PER,INST_T,1020954.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,_T,1987,PER,INST_T,2221277.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,F,1987,PER,INST_T,1194900.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,M,1987,PER,INST_T,1266734.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,M,1987,PER,INST_T,1143336.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,_T,1987,PER,INST_T,2461634.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,F,1987,PER,INST_T,1077941.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,_T,1987,PER,INST_T,1984274.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,_T,1988,PER,INST_T,2294229.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,F,1988,PER,INST_T,1237063.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,_T,1988,PER,INST_T,2548035.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,M,1988,PER,INST_T,1310972.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,M,1988,PER,INST_T,1046695.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,F,1988,PER,INST_T,987078.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,M,1988,PER,INST_T,1180854.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,_T,1988,PER,INST_T,2033773.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,F,1988,PER,INST_T,1113375.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,M,1989,PER,INST_T,1072822.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,F,1989,PER,INST_T,1011333.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,_T,1989,PER,INST_T,2084155.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,_T,1989,PER,INST_T,2633365.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,F,1989,PER,INST_T,1278590.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,_T,1989,PER,INST_T,2370874.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,F,1989,PER,INST_T,1150740.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,M,1989,PER,INST_T,1220134.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,M,1989,PER,INST_T,1354775.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,F,1990,PER,INST_T,1038326.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,_T,1990,PER,INST_T,2139922.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,M,1990,PER,INST_T,1261527.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,F,1990,PER,INST_T,1190391.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,M,1990,PER,INST_T,1101596.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,F,1990,PER,INST_T,1318594.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,_T,1990,PER,INST_T,2715954.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,_T,1990,PER,INST_T,2451918.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,M,1990,PER,INST_T,1397360.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,M,1991,PER,INST_T,1130203.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,F,1991,PER,INST_T,1065158.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,_T,1991,PER,INST_T,2528771.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,M,1991,PER,INST_T,1443450.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,F,1991,PER,INST_T,1227663.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,F,1991,PER,INST_T,1361946.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,_T,1991,PER,INST_T,2805396.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,M,1991,PER,INST_T,1301108.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,_T,1991,PER,INST_T,2195361.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,F,1992,PER,INST_T,1408547.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,M,1992,PER,INST_T,1492624.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,_T,1992,PER,INST_T,2609096.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,F,1992,PER,INST_T,1266546.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,M,1992,PER,INST_T,1342550.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,_T,1992,PER,INST_T,2260831.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,F,1992,PER,INST_T,1096956.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,M,1992,PER,INST_T,1163875.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,_T,1992,PER,INST_T,2901171.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,_T,1993,PER,INST_T,2695343.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,F,1993,PER,INST_T,1308351.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,_T,1993,PER,INST_T,3003093.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,F,1993,PER,INST_T,1458229.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,M,1993,PER,INST_T,1544864.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,M,1993,PER,INST_T,1386992.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,_T,1993,PER,INST_T,2332300.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,F,1993,PER,INST_T,1131698.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,M,1993,PER,INST_T,1200602.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,M,1994,PER,INST_T,1241075.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,M,1994,PER,INST_T,1435388.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,F,1994,PER,INST_T,1170081.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,_T,1994,PER,INST_T,2411156.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,M,1994,PER,INST_T,1600934.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,_T,1994,PER,INST_T,2789620.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,_T,1994,PER,INST_T,3112537.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,F,1994,PER,INST_T,1511603.0,0,A,A,5,PAK,GAP
