Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Pakistan,PAK,2006,Agricultural land (% of land area),AG.LND.AGRI.ZS,46.875
Pakistan,PAK,2005,Agricultural land (% of land area),AG.LND.AGRI.ZS,46.6544728102947
Pakistan,PAK,2004,Agricultural land (% of land area),AG.LND.AGRI.ZS,46.7582503113325
Pakistan,PAK,2003,Agricultural land (% of land area),AG.LND.AGRI.ZS,47.7921336654213
Pakistan,PAK,2002,Agricultural land (% of land area),AG.LND.AGRI.ZS,47.8466168534662
Pakistan,PAK,2001,Agricultural land (% of land area),AG.LND.AGRI.ZS,47.9607721046077
Pakistan,PAK,2000,Agricultural land (% of land area),AG.LND.AGRI.ZS,47.6053341635533
Pakistan,PAK,1999,Agricultural land (% of land area),AG.LND.AGRI.ZS,47.6805728518057
Pakistan,PAK,1998,Agricultural land (% of land area),AG.LND.AGRI.ZS,47.6857617268576
Pakistan,PAK,1997,Agricultural land (% of land area),AG.LND.AGRI.ZS,47.5677148194271
Pakistan,PAK,1996,Agricultural land (% of land area),AG.LND.AGRI.ZS,46.92299709423
Pakistan,PAK,1995,Agricultural land (% of land area),AG.LND.AGRI.ZS,46.733603154836
Pakistan,PAK,1994,Agricultural land (% of land area),AG.LND.AGRI.ZS,46.4274595267746
Pakistan,PAK,1993,Agricultural land (% of land area),AG.LND.AGRI.ZS,46.3755707762557
Pakistan,PAK,1992,Agricultural land (% of land area),AG.LND.AGRI.ZS,45.895599833956
Pakistan,PAK,1991,Agricultural land (% of land area),AG.LND.AGRI.ZS,45.7529057700291
Pakistan,PAK,1990,Agricultural land (% of land area),AG.LND.AGRI.ZS,45.6698837691988
Pakistan,PAK,1989,Agricultural land (% of land area),AG.LND.AGRI.ZS,46.5182648401827
Pakistan,PAK,1988,Agricultural land (% of land area),AG.LND.AGRI.ZS,45.8527916147779
Pakistan,PAK,1987,Agricultural land (% of land area),AG.LND.AGRI.ZS,47.5703092569531
Pakistan,PAK,1986,Agricultural land (% of land area),AG.LND.AGRI.ZS,46.1433686176837
Pakistan,PAK,1985,Agricultural land (% of land area),AG.LND.AGRI.ZS,48.1501660440017
Pakistan,PAK,1984,Agricultural land (% of land area),AG.LND.AGRI.ZS,48.645703611457
Pakistan,PAK,1983,Agricultural land (% of land area),AG.LND.AGRI.ZS,47.2304379410544
Pakistan,PAK,1982,Agricultural land (% of land area),AG.LND.AGRI.ZS,49.954597343296
Pakistan,PAK,1981,Agricultural land (% of land area),AG.LND.AGRI.ZS,47.3536737235367
Pakistan,PAK,1980,Agricultural land (% of land area),AG.LND.AGRI.ZS,48.5367372353674
Pakistan,PAK,1979,Agricultural land (% of land area),AG.LND.AGRI.ZS,47.1370381901204
Pakistan,PAK,1978,Agricultural land (% of land area),AG.LND.AGRI.ZS,47.2408156911582
Pakistan,PAK,1977,Agricultural land (% of land area),AG.LND.AGRI.ZS,46.5870174346202
Pakistan,PAK,1976,Agricultural land (% of land area),AG.LND.AGRI.ZS,46.3262764632628
Pakistan,PAK,1975,Agricultural land (% of land area),AG.LND.AGRI.ZS,46.7452781237028
Pakistan,PAK,1974,Agricultural land (% of land area),AG.LND.AGRI.ZS,46.362598588626
Pakistan,PAK,1973,Agricultural land (% of land area),AG.LND.AGRI.ZS,47.2187629721876
Pakistan,PAK,1972,Agricultural land (% of land area),AG.LND.AGRI.ZS,46.0577521793275
Pakistan,PAK,1971,Agricultural land (% of land area),AG.LND.AGRI.ZS,46.0318078040681
Pakistan,PAK,1970,Agricultural land (% of land area),AG.LND.AGRI.ZS,46.5247509339975
Pakistan,PAK,1969,Agricultural land (% of land area),AG.LND.AGRI.ZS,46.3107098381071
Pakistan,PAK,1968,Agricultural land (% of land area),AG.LND.AGRI.ZS,48.2176214196762
Pakistan,PAK,1967,Agricultural land (% of land area),AG.LND.AGRI.ZS,48.6067870485679
Pakistan,PAK,1966,Agricultural land (% of land area),AG.LND.AGRI.ZS,48.5354400166044
Pakistan,PAK,1965,Agricultural land (% of land area),AG.LND.AGRI.ZS,48.3019406392694
Pakistan,PAK,1964,Agricultural land (% of land area),AG.LND.AGRI.ZS,47.1603881278539
Pakistan,PAK,1963,Agricultural land (% of land area),AG.LND.AGRI.ZS,46.5442092154421
Pakistan,PAK,1962,Agricultural land (% of land area),AG.LND.AGRI.ZS,46.4923204649232
Pakistan,PAK,1961,Agricultural land (% of land area),AG.LND.AGRI.ZS,46.3496264009963
Pakistan,PAK,2016,Arable land (hectares),AG.LND.ARBL.HA,31040000
Pakistan,PAK,2015,Arable land (hectares),AG.LND.ARBL.HA,30400000
Pakistan,PAK,2014,Arable land (hectares),AG.LND.ARBL.HA,30440000
Pakistan,PAK,2013,Arable land (hectares),AG.LND.ARBL.HA,30470000
Pakistan,PAK,2012,Arable land (hectares),AG.LND.ARBL.HA,30240000
Pakistan,PAK,2011,Arable land (hectares),AG.LND.ARBL.HA,30100000
Pakistan,PAK,2010,Arable land (hectares),AG.LND.ARBL.HA,29390000
Pakistan,PAK,2009,Arable land (hectares),AG.LND.ARBL.HA,29420000
Pakistan,PAK,2008,Arable land (hectares),AG.LND.ARBL.HA,29460000
Pakistan,PAK,2007,Arable land (hectares),AG.LND.ARBL.HA,30180000
Pakistan,PAK,2006,Arable land (hectares),AG.LND.ARBL.HA,30320000
Pakistan,PAK,2005,Arable land (hectares),AG.LND.ARBL.HA,30170000
Pakistan,PAK,2004,Arable land (hectares),AG.LND.ARBL.HA,30310000
Pakistan,PAK,2003,Arable land (hectares),AG.LND.ARBL.HA,31190000
Pakistan,PAK,2002,Arable land (hectares),AG.LND.ARBL.HA,31220000
Pakistan,PAK,2001,Arable land (hectares),AG.LND.ARBL.HA,31300000
Pakistan,PAK,2000,Arable land (hectares),AG.LND.ARBL.HA,31040000
Pakistan,PAK,1999,Arable land (hectares),AG.LND.ARBL.HA,31110000
Pakistan,PAK,1998,Arable land (hectares),AG.LND.ARBL.HA,31120000
Pakistan,PAK,1997,Arable land (hectares),AG.LND.ARBL.HA,31040000
Pakistan,PAK,1996,Arable land (hectares),AG.LND.ARBL.HA,30550000
Pakistan,PAK,1995,Arable land (hectares),AG.LND.ARBL.HA,30460000
Pakistan,PAK,1994,Arable land (hectares),AG.LND.ARBL.HA,30250000
Pakistan,PAK,1993,Arable land (hectares),AG.LND.ARBL.HA,30230000
Pakistan,PAK,1992,Arable land (hectares),AG.LND.ARBL.HA,29920000
Pakistan,PAK,1991,Arable land (hectares),AG.LND.ARBL.HA,29810000
Pakistan,PAK,1990,Arable land (hectares),AG.LND.ARBL.HA,29750000
Pakistan,PAK,1989,Arable land (hectares),AG.LND.ARBL.HA,30410000
Pakistan,PAK,1988,Arable land (hectares),AG.LND.ARBL.HA,29920000
Pakistan,PAK,1987,Arable land (hectares),AG.LND.ARBL.HA,31250000
Pakistan,PAK,1986,Arable land (hectares),AG.LND.ARBL.HA,30140000
Pakistan,PAK,1985,Arable land (hectares),AG.LND.ARBL.HA,31710000
Pakistan,PAK,1984,Arable land (hectares),AG.LND.ARBL.HA,32110000
Pakistan,PAK,1983,Arable land (hectares),AG.LND.ARBL.HA,31040000
Pakistan,PAK,1982,Arable land (hectares),AG.LND.ARBL.HA,33140000
Pakistan,PAK,1981,Arable land (hectares),AG.LND.ARBL.HA,31160000
Pakistan,PAK,1980,Arable land (hectares),AG.LND.ARBL.HA,32110000
Pakistan,PAK,1979,Arable land (hectares),AG.LND.ARBL.HA,31050000
Pakistan,PAK,1978,Arable land (hectares),AG.LND.ARBL.HA,31150000
Pakistan,PAK,1977,Arable land (hectares),AG.LND.ARBL.HA,30640000
Pakistan,PAK,1976,Arable land (hectares),AG.LND.ARBL.HA,30460000
Pakistan,PAK,1975,Arable land (hectares),AG.LND.ARBL.HA,30800000
Pakistan,PAK,1974,Arable land (hectares),AG.LND.ARBL.HA,30530000
Pakistan,PAK,1973,Arable land (hectares),AG.LND.ARBL.HA,31210000
Pakistan,PAK,1972,Arable land (hectares),AG.LND.ARBL.HA,30340000
Pakistan,PAK,1971,Arable land (hectares),AG.LND.ARBL.HA,30320000
Pakistan,PAK,1970,Arable land (hectares),AG.LND.ARBL.HA,30700000
Pakistan,PAK,1969,Arable land (hectares),AG.LND.ARBL.HA,30540000
Pakistan,PAK,1968,Arable land (hectares),AG.LND.ARBL.HA,32010000
Pakistan,PAK,1967,Arable land (hectares),AG.LND.ARBL.HA,32310000
Pakistan,PAK,1966,Arable land (hectares),AG.LND.ARBL.HA,32260000
Pakistan,PAK,1965,Arable land (hectares),AG.LND.ARBL.HA,32080000
Pakistan,PAK,1964,Arable land (hectares),AG.LND.ARBL.HA,31200000
Pakistan,PAK,1963,Arable land (hectares),AG.LND.ARBL.HA,30730000
Pakistan,PAK,1962,Arable land (hectares),AG.LND.ARBL.HA,30690000
Pakistan,PAK,1961,Arable land (hectares),AG.LND.ARBL.HA,30580000
Pakistan,PAK,2016,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.152435368140548
Pakistan,PAK,2015,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.152436758752442
Pakistan,PAK,2014,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.15585732859054
Pakistan,PAK,2013,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.15930950002912
Pakistan,PAK,2012,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.161468185788263
Pakistan,PAK,2011,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.164175318033226
Pakistan,PAK,2010,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.163801358811135
Pakistan,PAK,2009,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.167610869819002
Pakistan,PAK,2008,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.171629327306367
Pakistan,PAK,2007,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.179848285635548
Pakistan,PAK,2006,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.184852544765059
Pakistan,PAK,2005,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.188204901277328
Pakistan,PAK,2004,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.193470517483591
Pakistan,PAK,2003,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.203731875448325
Pakistan,PAK,2002,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.208760030946234
Pakistan,PAK,2001,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.21441528041936
Pakistan,PAK,2000,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.218063929796678
Pakistan,PAK,1999,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.224419008510761
Pakistan,PAK,1998,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.230786516368975
Pakistan,PAK,1997,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.236842731947035
Pakistan,PAK,1996,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.239891404184507
Pakistan,PAK,1995,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.246088042367926
Pakistan,PAK,1994,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.251323577968409
Pakistan,PAK,1993,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.258184779934627
Pakistan,PAK,1992,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.262660909874598
Pakistan,PAK,1991,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.269095177980508
Pakistan,PAK,1990,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.27636390674001
Pakistan,PAK,1989,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.290968918941197
Pakistan,PAK,1988,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.295099291393813
Pakistan,PAK,1987,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.317950449686224
Pakistan,PAK,1986,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.316545505916072
Pakistan,PAK,1985,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.343957919769402
Pakistan,PAK,1984,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.359922274723124
Pakistan,PAK,1983,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.359734179156777
Pakistan,PAK,1982,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.397211584267137
Pakistan,PAK,1981,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.386214956957545
Pakistan,PAK,1980,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.41138005607196
Pakistan,PAK,1979,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.410925559068193
Pakistan,PAK,1978,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.425562389235947
Pakistan,PAK,1977,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.431803701135524
Pakistan,PAK,1976,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.442511778207867
Pakistan,PAK,1975,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.460961382556087
Pakistan,PAK,1974,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.470372553242306
Pakistan,PAK,1973,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.49461638355201
Pakistan,PAK,1972,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.494281815934046
Pakistan,PAK,1971,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.507579533502601
Pakistan,PAK,1970,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.528017067162739
Pakistan,PAK,1969,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.539593665827629
Pakistan,PAK,1968,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.580915441432944
Pakistan,PAK,1967,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.602171743295025
Pakistan,PAK,1966,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.617295892290018
Pakistan,PAK,1965,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.630032910774633
Pakistan,PAK,1964,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.628682135350307
Pakistan,PAK,1963,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.635083986188856
Pakistan,PAK,1962,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.650227321081658
Pakistan,PAK,1961,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.663841238525429
Pakistan,PAK,2016,Arable land (% of land area),AG.LND.ARBL.ZS,40.2656704026567
Pakistan,PAK,2015,Arable land (% of land area),AG.LND.ARBL.ZS,39.4354503943545
Pakistan,PAK,2014,Arable land (% of land area),AG.LND.ARBL.ZS,39.4873391448734
Pakistan,PAK,2013,Arable land (% of land area),AG.LND.ARBL.ZS,39.5262557077626
Pakistan,PAK,2012,Arable land (% of land area),AG.LND.ARBL.ZS,39.227895392279
Pakistan,PAK,2011,Arable land (% of land area),AG.LND.ARBL.ZS,39.0462847654628
Pakistan,PAK,2010,Arable land (% of land area),AG.LND.ARBL.ZS,38.1252594437526
Pakistan,PAK,2009,Arable land (% of land area),AG.LND.ARBL.ZS,38.1641760066418
