Country Name,Country Code,1962,1967,1972,1977,1982,1987,1992,1997,2002,2007,2012,2017
Germany,DEU,669314,871265,701731,228894,23,1683737,2628459,715944,824445,43087,1938576,2719112
Djibouti,DJI,18000,25000,34997,91193,9999,89998,-45000,9988,-8997,-12221,6002,4501
Dominica,DMA,0,0,0,0,0,0,0,0,0,0,0,0
Denmark,DNK,2256,21866,23256,14925,9319,32839,65466,74568,46306,87989,106841,75998
Dominican Republic,DOM,-43490,-56172,-70824,-87098,-118102,-134470,-144154,-150146,-152553,-153773,-153000,-150000
Algeria,DZA,-282941,-121335,-253436,-224833,-81020,-93302,-128679,-164413,-205228,-357340,-143268,-50002
East Asia & Pacific (excluding high income),EAP,-951548,-476764,-888388,-1119832,-303942,-272668,-2770604,-974322,-5608510,-6894219,-3768254,-3791004
Early-demographic dividend,EAR,-857830,-1886452,-3317858,-4952237,1692818,-1530147,-7479045,-7535702,-14255662,-13971996,-14257384,-11460012
East Asia & Pacific,EAS,-480262,1538131,18646,-722799,556267,701831,-1848218,1532,-4235381,-4415849,-1337907,-2057249
Europe & Central Asia (excluding high income),ECA,-83597,369327,-500692,-232895,223419,-1293566,-2663215,-2114635,73186,1364223,3054571,1880978
Europe & Central Asia,ECS,1223688,437456,1533438,1241642,571631,804777,1451064,274507,8256870,7925495,8361520,7894029
Ecuador,ECU,-9002,-5500,-5499,-7198,-14001,-16998,-19000,-69999,-120002,-44999,-38001,182000
"Egypt, Arab Rep.",EGY,-50100,-239700,-559179,-595294,-392930,-212184,-460404,-210899,-74464,-283573,-280944,-190164
Euro area,EMU,808797,148964,2037462,1608797,731227,2221744,4087715,2351361,7296329,4188448,3610240,4446572
Eritrea,ERI,6997,4999,10000,10000,10000,-40000,-314772,-129998,227290,-80009,-246000,-199290
Spain,ESP,-193807,-145936,96990,76903,-43292,-67680,319270,931072,2908209,2273848,-520442,200000
Estonia,EST,43228,41204,30581,30510,25900,15497,-111876,-1197,-18406,-15151,-10516,19555
Ethiopia,ETH,-19999,-42182,-59597,-2112372,248546,765993,1457943,-155577,-150001,-50132,399997,150002
European Union,EUU,873990,35679,1830393,1452547,314429,1640298,3259577,1621033,6853594,3767581,3377263,4281648
Fragile and conflict affected situations,FCS,-403734,-828283,-1224205,4915,-6325349,-6220616,1933706,-4376293,-2415321,-5313288,-7098642,-10049206
Finland,FIN,-64984,-97937,28880,-29377,26181,18268,47223,22154,31935,57558,81416,70000
Fiji,FJI,-3455,-14279,-15145,-22230,-12677,-66996,-33803,-38692,-58598,-23691,-51950,-31008
France,FRA,1417869,491613,543072,258429,291570,276383,122170,193631,926483,446120,423831,182636
Faroe Islands,FRO,0,0,0,0,0,0,0,0,0,0,0,0
"Micronesia, Fed. Sts.",FSM,454,429,-7534,120,445,-1902,-1662,-12788,-12284,-12278,-2999,-2999
Gabon,GAB,9410,16188,2999,4999,4999,4999,4999,9566,24820,63698,100317,16301
United Kingdom,GBR,143068,-84853,106415,39119,-97495,98758,205443,513361,992223,2189404,1300231,1303250
Georgia,GEO,96284,85200,-73426,-95445,-47827,-43659,-591854,-653597,-148337,-119811,-95340,-50000
Ghana,GHA,30000,-260133,-143000,-459839,-12339,-40000,-16000,-126999,25002,150000,-50000,-50000
Gibraltar,GIB,0,0,0,0,0,0,0,0,0,0,0,0
Guinea,GIN,0,0,-87571,-156695,-83323,0,-134975,-181099,-349998,-311422,-293749,-20000
"Gambia, The",GMB,5282,13403,14403,14580,14883,60597,2620,-4570,1517,-15436,-15436,-15436
Guinea-Bissau,GNB,-20001,-7230,-14999,-79367,-30001,-28004,-29999,-41167,-27932,-17502,-7005,-6996
Equatorial Guinea,GNQ,2998,5001,-70000,-29998,64999,20000,20002,35001,50003,80001,89999,79998
Greece,GRC,-256691,-187126,20771,297368,100241,178887,459178,297431,113586,-370769,-161799,-80000
Grenada,GRD,-9450,-9731,-11759,-13206,-586,-15189,-4210,-3964,-3511,-3526,-1000,-1000
Greenland,GRL,0,0,0,0,0,0,0,0,0,0,0,0
Guatemala,GTM,-10311,-41269,-137529,-258519,-283074,-299909,-367469,-402326,-281050,-114231,-50131,-46073
Guam,GUM,-2905,-1442,-2131,-1511,109,99,1739,-4116,-9556,-9776,-7594,-2532
Guyana,GUY,-14669,-42559,-54362,-52341,-97340,-102648,-57867,-86647,-63249,-50078,-34999,-30001
High income,HIC,3941008,4229964,7251511,7260230,6510855,8249599,10289281,13436955,18179172,22605622,17992038,15844525
"Hong Kong SAR, China",HKG,-27385,71590,73970,390487,160605,221262,156486,375683,64797,89747,74892,146542
Honduras,HND,-29002,-41000,-45999,-50999,-61998,-73998,-77999,-64998,-41999,-25000,-30000,-34000
Heavily indebted poor countries (HIPC),HPC,-243146,-137303,-1026521,-2923589,-5279936,-2910055,2469854,-3368158,-1747428,-4868903,-2882169,-1462971
Croatia,HRV,1854,-1225,-18403,18681,54369,26145,-143579,-188129,-2580,-10499,-38493,-40004
Haiti,HTI,-51997,-58003,-88000,-97999,-124999,-135001,-140001,-144998,-139999,-138004,-150000,-175000
Hungary,HUN,21715,15731,-24419,13040,-115800,-91554,99980,78562,61589,25150,29999,29999
IBRD only,IBD,-3572773,-3639834,-2657570,-4274006,-953415,-4254770,-9685437,-8630309,-10812375,-11595016,-2178391,-6056175
IDA & IBRD total,IBT,-3963584,-4173652,-7497326,-7486372,-6728516,-8916507,-11085383,-14297599,-18637281,-23109254,-18168999,-15664439
IDA total,IDA,-390811,-533818,-4839756,-3212366,-5775101,-4661737,-1399946,-5667290,-7824906,-11514238,-15990608,-9608264
IDA blend,IDB,7616,102544,-258308,1262694,575125,-352458,-1623327,-576770,-1928024,-1483560,-2310575,-2260137
Indonesia,IDN,449965,556062,508276,378743,475080,261282,-35412,-67671,-1149655,-1333685,-454447,-494777
IDA only,IDX,-398427,-636362,-4581448,-4475060,-6350226,-4309279,223381,-5090520,-5896882,-10030678,-13680033,-7348127
Isle of Man,IMN,0,0,0,0,0,0,0,0,0,0,0,0
India,IND,-85391,-342846,2106041,1111236,579708,45150,-552948,-682569,-1888986,-2655844,-2350075,-2663434
Not classified,INX,0,0,0,0,0,0,0,0,0,0,0,0
Ireland,IRL,-105837,-57278,44335,51765,-60929,-125947,-15374,84879,201467,197285,-111819,118020
"Iran, Islamic Rep.",IRN,-7838,51755,77633,403319,2007670,1497228,-898423,-218350,-48444,-576900,-502345,-274998
Iraq,IRQ,-1862,-6877,-8587,-47791,-199939,-647664,-154026,-17859,-266320,-1102117,1303607,39171
Iceland,ISL,-732,-2757,-1061,-3929,260,646,-1054,1020,2940,12007,-2163,1900
Israel,ISR,209496,72440,165879,62546,2604,65418,451557,245334,102935,273635,19497,50002
Italy,ITA,-230527,-231781,19396,164927,264799,-10058,152825,-298237,1664343,1050948,1637369,744713
Jamaica,JAM,-143938,-149741,-91034,-98483,-71084,-146934,-110068,-93279,-92045,-87319,-56658,-56658
Jordan,JOR,35715,255435,-29706,-80758,81657,170602,412472,-150149,-93910,649995,1056759,51099
Japan,JPN,-151351,822703,714937,205006,50002,-298339,46286,-100333,164199,277580,358133,357800
Kazakhstan,KAZ,694120,173343,-128101,-435262,-433268,-674287,-1439396,-1261512,44530,-35196,159807,-90000
Kenya,KEN,-20000,-19535,-17915,-2930,3805,5023,221569,-21386,25144,-189330,-50000,-50000
Kyrgyz Republic,KGZ,103107,104185,-12065,-45839,-54162,-126883,-276249,-27268,-172911,-76604,-93353,-20000
Cambodia,KHM,0,-248418,-125000,-84999,-88854,-78022,409414,348495,-35156,-295987,-149999,-149999
Kiribati,KIR,-786,-917,-1120,-2342,-3011,-664,-4435,-2801,-1938,-295,-4123,-3999
St. Kitts and Nevis,KNA,0,0,0,0,0,0,0,0,0,0,0,0
"Korea, Rep.",KOR,-69136,-81844,-209938,-165135,92892,170581,71418,159428,81223,-156546,401183,58657
Kuwait,KWT,137000,146600,95836,141100,115340,119768,-655000,242000,26500,479500,580000,197600
Latin America & Caribbean (excluding high income),LAC,-1273827,-1701987,-2223153,-3183626,-3189809,-3766978,-4235925,-4591564,-5113976,-3732353,-2720438,-2718002
Lao PDR,LAO,76,30,46,-198756,-35110,138,-60567,-134746,-148100,-110258,-112313,-73518
Lebanon,LBN,20000,-70002,-10000,-285201,-214378,-128038,390001,-29428,550110,-26882,1192354,-150060
Liberia,LBR,7996,7996,10996,11949,0,-359708,-290000,462952,-50000,175585,25000,-25000
Libya,LBY,45891,48002,58665,57534,113380,5490,3965,-57368,-20569,-118555,-300002,-9997
St. Lucia,LCA,-9187,-7795,-9703,-8971,-8009,-4285,-5031,-1541,-804,4360,0,0
Latin America & Caribbean,LCN,-1594811,-2147249,-2614761,-3479274,-3493972,-4016511,-4288871,-4671401,-5318859,-3784759,-2796189,-2606469
Least developed countries: UN classification,LDC,-1005498,-1203458,-4400298,-3897388,-6102508,-3733535,871361,-4294643,-4393268,-9561841,-7624642,-4861511
Low income,LIC,-454020,-214831,-1625547,-2606900,-5234756,-3302410,1280175,-2571989,-678717,-2632479,-7574410,-4052273
Liechtenstein,LIE,0,0,0,0,0,0,0,0,0,0,0,0
Sri Lanka,LKA,-47500,-38500,-145000,-237500,-398693,-137440,-255780,-461684,-449480,-520065,-484772,-489932
Lower middle income,LMC,-827911,-2603730,-2626935,-2158820,-1493460,-2814621,-5667870,-7028307,-12896960,-15520933,-13606015,-10239143
Low & middle income,LMY,-3927224,-4221607,-7162517,-7264498,-6535671,-8349528,-10296679,-13482497,-18256319,-22561890,-17919477,-15853831
Lesotho,LSO,-24999,-22399,-24048,-6538,-25760,-40195,-7839,-37212,-161218,-92476,-47704,-50234
Late-demographic dividend,LTE,-2767349,-2127314,-2654279,-1908587,-1538143,-1940531,-4275005,-1735738,-1088551,2231391,1351680,-379189
Lithuania,LTU,24715,26314,37782,38815,43804,36863,-100301,-93925,-99104,-150930,-146217,-163902
Luxembourg,LUX,8527,5918,15284,11846,2552,12831,20040,19940,14473,42279,48704,48704
Latvia,LVA,79651,70780,54668,36327,30762,41910,-116474,-46601,-72490,-86594,-83325,-74186
"Macao SAR, China",MAC,19062,33602,-10972,-10034,25146,33466,21845,27864,46284,42381,42350,25000
St. Martin (French part),MAF,0,0,0,0,0,0,0,0,0,0,0,0
Morocco,MAR,-239800,-474734,-508947,-309839,-320659,-430184,-466627,-532581,-654821,-565140,-367108,-257096
Monaco,MCO,0,0,0,0,0,0,0,0,0,0,0,0
Moldova,MDA,100890,74449,55824,-26414,-9185,-84531,-131953,-165309,-12079,-47911,-7020,-6935
Madagascar,MDG,0,-8000,-19000,-30000,-10000,-10000,-9500,-8500,-7500,-7500,-7500,-7500
Maldives,MDV,-581,-2904,2415,0,0,-2605,-3072,-1100,17392,17994,58358,56851
Middle East & North Africa,MEA,-298221,-717185,-695574,129603,2765924,1306492,-477233,-1053445,809325,4645191,336434,-1194318
Mexico,MEX,-409085,-616085,-920380,-1253817,-1273198,-1835537,-2018533,-2296470,-2206114,-562404,-422477,-300000
Marshall Islands,MHL,0,0,0,0,0,0,0,0,0,0,0,0
Middle income,MIC,-3473204,-4006776,-5536970,-4657598,-1300915,-5047118,-11576854,-10910508,-17577602,-19929411,-10345067,-11801558
North Macedonia,MKD,-40940,-28981,-61002,-14749,-72752,-98818,-100107,-4999,-14572,-7399,-8853,-4999
Mali,MLI,-70243,-98235,-95585,-174998,-218064,-493982,-173489,-141950,-67110,-100823,-302449,-200000
Malta,MLT,-11710,-12601,-9682,-4843,2553,1159,1630,6378,5611,5737,15505,4501
Myanmar,MMR,0,0,0,0,-54656,-200000,-713704,-537998,-1208092,-1336928,-528211,-816564
Middle East & North Africa (excluding high income),MNA,-799076,-1172482,-1770374,-1384107,890908,65099,-633594,-1570865,-1647749,-2232812,-3804006,-3197316
Montenegro,MNE,-2001,-53773,-2001,-7401,-2001,-29965,-20249,-21588,-7999,-683,-3112,-2400
Mongolia,MNG,0,0,0,0,0,0,-88432,-52463,-15001,-10998,-4262,-4262
Northern Mariana Islands,MNP,0,0,0,0,0,0,0,0,0,0,0,0
Mozambique,MOZ,-23500,-23500,-23500,87373,-376378,-1336060,642368,-50000,30004,-40000,-25000,-25000
Mauritania,MRT,-1820,-2760,-5950,-9700,-16100,-39998,-44622,-44003,-10004,10001,25002,25002
Mauritius,MUS,-30869,-29156,-20463,-20617,-21632,-35977,-5611,-8858,-19372,-12079,-12079,0
Malawi,MWI,0,0,-15002,13999,0,877076,-861893,-59163,-59163,-59163,-80263,-80263
Malaysia,MYS,-58601,-139279,-135303,-5443,-77285,425455,292354,516689,671473,761878,249999,249999
North America,NAC,2014419,2167171,3647450,4191514,3756399,4226070,5154309,9643489,6386906,6755187,6203132,5984188
Namibia,NAM,0,-1078,-2696,-44298,-29069,38106,-17280,-21174,-941,8713,-37034,-24030
New Caledonia,NCL,3347,1406,8190,30,-3292,-488,6328,7075,4000,1705,3003,2510
Niger,NER,-11545,-11545,-13763,-18138,-92946,-77917,-2679,-9944,-9497,-20001,18911,20001
Nigeria,NGA,1021,-43347,-38526,820713,-677063,-91407,-95769,-95027,-170000,-300000,-300000,-300000
Nicaragua,NIC,-14020,-19010,-37980,-58030,-110020,-150030,-120040,-145020,-174010,-155010,-135020,-106360
Netherlands,NLD,11589,54636,186745,145804,71525,139748,186409,178553,146020,65713,62687,80000
Norway,NOR,-2274,4178,15870,20728,24805,38715,46903,58773,67400,163433,221814,140000
Nepal,NPL,-70000,-21075,-5799,-41002,-101147,-216407,76064,-464703,-772525,-971580,-2040239,208549
Nauru,NRU,0,0,0,0,0,0,0,0,0,0,0,0
New Zealand,NZL,54391,-2624,76678,-74794,-2908,-9418,118016,42584,134629,62413,90895,74403
OECD members,OED,2777138,2528136,4999706,3928760,2999967,4729279,8503285,10845290,13619817,15004630,14992530,16409707
Oman,OMN,-10000,-5000,25470,76409,81500,11169,104700,-193372,15000,267000,885782,437000
Other small states,OSS,-85621,-36325,-32306,-24524,59141,192078,-241409,-40858,216576,1177812,633531,470312
Pakistan,PAK,-93268,-209978,-138106,672203,1387118,139790,-1023387,470909,-650182,-339805,-1079167,-1166895
Panama,PAN,-11928,-12692,-12288,-14077,-12704,-9395,1954,9797,16119,22244,28105,56000
Peru,PER,-29300,-48900,-82600,-94100,-175500,-280600,-354600,-255800,-909782,-1202758,-624809,495345
Philippines,PHL,-218063,-470430,-375090,-476561,-292444,-314676,-698877,-949346,-1244356,-1548077,-834619,-335758
Palau,PLW,0,0,0,0,0,0,0,0,0,0,0,0
Papua New Guinea,PNG,5860,9476,-6419,-8646,10704,4723,-21116,-26081,-84417,38578,-3999,-3999
Poland,POL,-62544,-143114,-170903,-106595,-119193,-304973,-159999,-85199,-183471,-178456,-320806,-146976
Pre-demographic dividend,PRE,-288106,-322566,-458682,917736,-5416165,-4079710,1892869,-3496049,-740394,-4795429,-1626190,-2213380
Puerto Rico,PRI,-91587,-134255,-41031,-19579,-48420,-55192,-296,-30450,-145704,-138043,-242701,-489932
"Korea, Dem. People’s Rep.",PRK,0,0,0,0,0,0,0,-13932,-17190,-24681,-27013,-27013
Portugal,PRT,-545329,-697165,108187,198629,-66894,-147873,149122,173604,178353,92133,-140000,-30001
Paraguay,PRY,-70930,-66170,-59110,-46560,-21310,-17340,-31180,-44090,-47150,-117900,-87130,-82780
West Bank and Gaza,PSE,-77646,-281841,-32255,-83697,-61453,-39345,35005,69998,-190001,-103670,-157065,-52816
Pacific island small states,PSS,-5058,-24203,-44991,-54097,-53736,-111994,-72508,-92527,-107315,-76641,-90466,-63416
Post-demographic dividend,PST,3690159,3994590,6548071,6161566,5306758,7381111,10019730,12996283,15815417,16311822,14432469,13892345
French Polynesia,PYF,3190,3344,5001,4674,3650,-359,-3424,3483,77,-9019,-8016,-5000
Qatar,QAT,16393,21061,34368,28387,102097,57517,-10132,29506,213916,914602,604852,200000
Romania,ROU,-2001,-2001,-2001,-99999,-200000,-200000,-520001,-580778,-468204,-774651,-300001,-369997
Russian Federation,RUS,-1387844,-549722,-296861,614394,1100559,890253,2490121,2374657,1778101,2326672,1800600,912279
Rwanda,RWA,-140001,20000,-20000,-20000,-50002,29999,-1374270,1244966,-72601,-79767,-108094,-44998
South Asia,SAS,-454118,-787125,-1235735,-776350,-2671138,-1914631,444901,-2726443,-4485954,-8781410,-7680665,-6215366
Saudi Arabia,SAU,125989,187007,483318,788719,1383529,716825,-110000,-350000,747996,1073093,1722804,674895
Sudan,SDN,0,0,20002,180000,219998,150000,645810,-602679,-546005,-982687,-538145,-250001
Senegal,SEN,50002,86522,65586,-134783,-85108,-60291,-77004,-227553,-202487,-218014,-214002,-100001
Singapore,SGP,428,-365,5881,14273,137812,119802,297845,321578,92772,721338,317028,135142
Solomon Islands,SLB,2359,1461,431,-2416,-3420,-8504,-6682,-5285,-8445,-14256,-7998,-7998
Sierra Leone,SLE,0,0,0,0,0,62745,-450000,-150000,500000,60000,-21000,-21000
El Salvador,SLV,-24031,-44306,-90977,-164230,-231749,-256685,-265152,-326853,-312786,-285671,-240415,-202694
San Marino,SMR,0,0,0,0,0,0,0,0,0,0,0,0
Somalia,SOM,-1328,1910,0,1796103,-454532,-410787,-822004,0,0,-199997,-233405,-200002
Serbia,SRB,-88140,-89744,-20651,7680,-10360,-27488,178348,-495902,-276331,-119556,29559,20000
Sub-Saharan Africa (excluding high income),SSA,-365058,-452576,-544175,-567688,-1485109,-1166784,-438242,-1504668,-1473316,-2285319,-3000685,-1813121
South Sudan,SSD,0,0,25000,60000,150000,-416233,-1097076,300000,432000,846611,-100000,-870998
Sub-Saharan Africa,SSF,-396911,-482842,-564470,-588604,-1509927,-1207957,-443350,-1513781,-1490054,-2300123,-3013764,-1814121
Small states,SST,-353511,-359138,-361987,-349694,-260709,-261803,-550317,-363504,-67522,958718,451614,319841
Sao Tome and Principe,STP,-9152,-744,-2509,-1221,-5999,-2190,-5599,-9551,-8400,-3391,-8400,-8401
Suriname,SUR,-11050,-13862,-56820,-40352,-31771,-4845,-5195,-10189,-9124,-6485,-5000,-4999
Slovak Republic,SVK,-26427,-57838,-15254,-9696,-34777,-35312,-15108,-2964,1199,-8855,11346,7423
Slovenia,SVN,-22059,-14950,17942,34686,68363,32609,-17461,1487,14998,39348,16571,9999
Sweden,SWE,80351,130980,18798,88567,29799,134569,156460,58470,141723,262453,253958,200000
Eswatini,SWZ,-12011,-3966,-11426,-10100,-9310,-2218,-23252,-25847,-47814,-38219,-41764,-41764
Sint Maarten (Dutch part),SXM,0,0,0,0,0,0,0,0,0,0,0,0
Seychelles,SYC,-984,-1110,168,-299,-3186,-5196,503,-255,2634,-2725,-1000,-1000
Syrian Arab Republic,SYR,-16000,-16000,-81501,-161672,-87001,-146501,-70000,-130000,-379910,370000,-5386986,-2136954
Turks and Caicos Islands,TCA,0,0,0,0,0,0,0,0,0,0,0,0
Chad,TCD,-5000,-40950,-49050,-175500,-131245,1418,-10374,69444,218966,75000,100000,10000
East Asia & Pacific (IDA & IBRD countries),TEA,-951548,-476764,-888388,-1119832,-303942,-272668,-2770604,-960390,-5591320,-6869538,-3741241,-3763991
Europe & Central Asia (IDA & IBRD countries),TEC,-146288,222987,-691999,-420808,-41405,-1772394,-3486794,-2968741,-581069,400617,2395271,1324001
Togo,TGO,-77885,138923,-49999,-100000,50001,-20000,-116499,80000,-33000,-10598,-9994,-9999
Thailand,THA,0,0,395572,287226,339923,504404,-607538,715832,373746,59008,167314,97222
Tajikistan,TJK,53337,65780,28033,22800,12417,-31508,-232301,-237255,-144939,-145788,-136974,-99999
Turkmenistan,TKM,26783,28147,25346,-5070,-35795,-39702,43633,-64674,-125883,-62717,-50002,-25001
Latin America & the Caribbean (IDA & IBRD countries),TLA,-1293289,-1759267,-2378615,-3280368,-3154465,-3853301,-4160937,-4487381,-5031136,-3429658,-2481659,-2050462
Timor-Leste,TLS,0,0,0,-51400,0,0,0,-81574,-27870,-38074,-28030,-26924
Middle East & North Africa (IDA & IBRD countries),TMN,-721430,-890641,-1738119,-1300410,952361,104444,-668599,-1640863,-1457748,-2129142,-3646941,-3144500
Tonga,TON,424,-2881,-7485,-7815,-12375,-10786,-10980,-8435,-7835,-7761,-12992,-3999
South Asia (IDA & IBRD),TSA,-454118,-787125,-1235735,-776350,-2671138,-1914631,444901,-2726443,-4485954,-8781410,-7680665,-6215366
Sub-Saharan Africa (IDA & IBRD countries),TSS,-396911,-482842,-564470,-588604,-1509927,-1207957,-443350,-1513781,-1490054,-2300123,-3013764,-1814121
Trinidad and Tobago,TTO,-56797,-61309,-28896,-29937,-33669,-45387,-32813,-34262,-17490,-18605,-3999,-3999
Tunisia,TUN,-142495,-96523,-97065,-72068,85582,48999,140341,-39804,-143045,-40641,-150000,-20000
Turkey,TUR,-149999,-180001,-240000,-259998,-70001,-100001,-120000,-99999,-39998,-50000,1763078,1419610
Tuvalu,TUV,0,0,0,0,0,0,0,0,0,0,0,0
Tanzania,TZA,25040,36058,120202,-25040,35062,68117,584095,-400706,-300523,-500853,-250435,-200381
Uganda,UGA,124999,50004,-276112,-179999,-120001,200002,109998,-180002,-250002,-500000,-299994,843469
Ukraine,UKR,455769,268767,206203,104383,189092,0,74421,-462264,-165445,269541,132154,50001
Upper middle income,UMC,-2645293,-1403046,-2910035,-2498778,192545,-2232497,-5908984,-3882201,-4680642,-4408478,3260948,-1562415
Uruguay,URY,-6000,-34000,-136000,-60000,-30000,-30000,-20000,-26000,-104000,-50000,-30000,-15000
United States,USA,1835728,1556054,2889346,3770881,3382460,3366853,4463754,8859954,5334893,5428756,4961716,4774029
Uzbekistan,UZB,161627,446173,70667,72079,-185170,-356031,-322777,-242636,-242297,-140130,-66469,-44314
St. Vincent and the Grenadines,VCT,-9356,-9706,-8448,-7246,-7350,-7183,-8721,-7971,-5298,-5696,-2934,-1000
"Venezuela, RB",VEN,18870,3160,940,1120,1380,920,-2270,-4540,-22740,-200220,-431040,-3266243
British Virgin Islands,VGB,0,0,0,0,0,0,0,0,0,0,0,0
Virgin Islands (U.S.),VIR,10270,3245,9407,1961,-3492,-11156,-4618,-3936,-5272,-6267,-4501,-2254
Vietnam,VNM,0,0,0,-858895,-327564,-332327,-394236,-216001,-650999,-799969,-399999,-399999
Vanuatu,VUT,-652,-1213,776,-435,-4003,-3616,-948,-7385,-2574,-3275,1785,600
