Term,Name,Born,Death,Took office,Left office,Tenure,Time(days),Elections,Era,"Political party
(Alliance)",Note(s)
13,Benazir Bhutto,1953,2007,19-Oct-93,5-Nov-96,"3 years, 17 days",1113,1993,Current Pakistan,Pakistan Peoples Party,"Bhutto was re-elected for a second term, in 1993. She survived an attempted coup d'état in 1995. Bhutto's government was dismissed by president Farooq Leghari in November 1996.[27][28]"
14,Nawaz Sharif,1949,,17-Feb-97,12-Oct-99,"2 years, 237 days",967,1997,Current Pakistan,Pakistan Muslim League (N),"Sharif was re-elected as Prime Minister with an exclusive mandate from all over Pakistan for a non-consecutive second term, in February 1997.[12][29] His government was deposed by General Pervez Musharraf in October 1999, and Martial law was imposed in the entire country.[16][30]"
15,Mir Zafarullah Khan Jamali,1944,2020,23-Nov-02,26-Jun-04,"1 year, 216 days",581,2002,Current Pakistan,Pakistan Muslim League (Q),Jamali was elected as the Prime Minister of Pakistan in November 2002. He continued the foreign and economic policies of Pervez Musharraf but could not complete his term and resigned from the post in June 2004.[13]
16,Chaudhry Shujaat Hussain,1946,,30-Jun-04,23-Aug-04,54 days,57,2002,Current Pakistan,Pakistan Muslim League (Q),"Parliament elected Chaudhry Shujaat Hussain as the Prime Minister and to serve a 50-day period before the Shaukat Aziz, permanently replaces him.[31]"
17,Shaukat Aziz,1949,,28-Aug-04,15-Nov-07,"3 years, 79 days",1174,2002,Current Pakistan,Pakistan Muslim League (Q),"Aziz took the office of Prime Minister of Pakistan in August 2004. He left the office at the end of the parliamentary term, in November 2007, and became the first Prime Minister of Pakistan who left the seat after completion of parliamentary term.[32]"
18,Yousaf Raza Gillani,1952,,25-Mar-08,19-Jun-12,"4 years, 86 days",1492,2008,Current Pakistan,Pakistan Peoples Party,Gillani was elected as prime minister in March 2008. He was disqualified from his seat in the parliament in April 2012 by the Supreme Court for contempt of court.[33]
19,Raja Pervaiz Ashraf,1950,,22-Jun-12,24-Mar-13,275 days,275,2008,Current Pakistan,Pakistan Peoples Party,"Ashraf assumed the post of Prime Minister in June 2012, after Yousaf Raza Gillani was disqualified over contempt of court charges.[14]"
20,Nawaz Sharif,1949,,5-Jun-13,28-Jul-17,"4 years, 53 days",1514,2013,Current Pakistan,Pakistan Muslim League (N),"On 5 June 2013, Sharif took office for a third non-consecutive term after winning 182/342 seats with clear majority.[17][18] He was disqualified on 28 July 2017 by the Supreme Court of Pakistan as a result of the Panama Papers case.[34]"
21,Shahid Khaqan Abbasi,1958,,1-Aug-17,31-May-18,303 days,303,2013,Current Pakistan,Pakistan Muslim League (N),Parliament elected Shahid Khaqan Abbasi as the Prime Minister after the impeachment of Nawaz Sharif. His term expired on 31 May 2018 alongside the dissolution of the National Assembly to facilitate a caretaker government in place until the 25 July general election.[35]
22,Imran Khan,1952,,18-Aug-18,10-Apr-22,"3 years, 235 days",1331,2018,Current Pakistan,Pakistan Tehreek-e-Insaf,"General elections were held on 25 July 2018, which resulted in the Pakistan Tehreek-e-Insaf winning 156/342 seats. making a coalition Government of 177 members including PTI, MQM, BAP and others. On 18 August was elected as Prime Minister of Pakistan. On 10 April 2022, a no-confidence vote was conducted and he was ousted from office."
23,Mian Muhammad Shahbaz Sharif,1951,,11-Apr-22,Incumbent,4 days,4,2018,Current Pakistan,Pakistan Muslim League (N),"Shahbaz Sharif was elected Prime Minister of Pakistan after the successful no-confidence motion against Imran Khan, his nomination was supported by all joint opposition parties who voted to remove the previous prime minister from office, while the recently ousted government party boycotted the elections."
