80,1991,FEDERAL,33.738045,73.084488,744
81,1991,PUNJAB,31.170406,72.709716,73949
82,1991,SINDH,25.894302,68.524715,13628
83,1991,KHYBER PAKHTUNKHWA,34.952621,72.331113,37219
84,1991,BALOCHISTAN,28.4907332,65.0957792,945
85,1991,AZAD KASHMIR,33.925906,73.781033,8706
86,1991,NORTHERN AREAS,35.802567,74.983181,5
87,1991,TRIBAL AREA,32.667476,69.859741,7622
88,1992,FEDERAL,33.738045,73.084488,778
89,1992,PUNJAB,31.170406,72.709716,100095
90,1992,SINDH,25.894302,68.524715,15461
91,1992,KHYBER PAKHTUNKHWA,34.952621,72.331113,49147
92,1992,BALOCHISTAN,28.4907332,65.0957792,1989
93,1992,AZAD KASHMIR,33.925906,73.781033,10352
94,1992,NORTHERN AREAS,35.802567,74.983181,17
95,1992,TRIBAL AREA,32.667476,69.859741,13667
96,1993,FEDERAL,33.738045,73.084488,531
97,1993,PUNJAB,31.170406,72.709716,81193
98,1993,SINDH,25.894302,68.524715,13769
99,1993,KHYBER PAKHTUNKHWA,34.952621,72.331113,36902
100,1993,BALOCHISTAN,28.4907332,65.0957792,1441
101,1993,AZAD KASHMIR,33.925906,73.781033,8720
102,1993,NORTHERN AREAS,35.802567,74.983181,104
103,1993,TRIBAL AREA,32.667476,69.859741,11869
104,1994,FEDERAL,33.738045,73.084488,731
105,1994,PUNJAB,31.170406,72.709716,52060
106,1994,SINDH,25.894302,68.524715,7672
107,1994,KHYBER PAKHTUNKHWA,34.952621,72.331113,30102
108,1994,BALOCHISTAN,28.4907332,65.0957792,1135
109,1994,AZAD KASHMIR,33.925906,73.781033,7733
110,1994,NORTHERN AREAS,35.802567,74.983181,159
111,1994,TRIBAL AREA,32.667476,69.859741,11344
112,1995,FEDERAL,33.738045,73.084488,875
113,1995,PUNJAB,31.170406,72.709716,59769
114,1995,SINDH,25.894302,68.524715,10607
115,1995,KHYBER PAKHTUNKHWA,34.952621,72.331113,27309
116,1995,BALOCHISTAN,28.4907332,65.0957792,1367
117,1995,AZAD KASHMIR,33.925906,73.781033,9004
118,1995,NORTHERN AREAS,35.802567,74.983181,145
119,1995,TRIBAL AREA,32.667476,69.859741,7972
120,1996,FEDERAL,33.738045,73.084488,536
121,1996,PUNJAB,31.170406,72.709716,64442
122,1996,SINDH,25.894302,68.524715,10417
123,1996,KHYBER PAKHTUNKHWA,34.952621,72.331113,27695
124,1996,BALOCHISTAN,28.4907332,65.0957792,1420
125,1996,AZAD KASHMIR,33.925906,73.781033,9280
126,1996,NORTHERN AREAS,35.802567,74.983181,184
127,1996,TRIBAL AREA,32.667476,69.859741,5655
128,1997,FEDERAL,33.738045,73.084488,772
129,1997,PUNJAB,31.170406,72.709716,74364
130,1997,SINDH,25.894302,68.524715,10792
131,1997,KHYBER PAKHTUNKHWA,34.952621,72.331113,40240
132,1997,BALOCHISTAN,28.4907332,65.0957792,1673
133,1997,AZAD KASHMIR,33.925906,73.781033,11602
134,1997,NORTHERN AREAS,35.802567,74.983181,372
135,1997,TRIBAL AREA,32.667476,69.859741,9214
136,1998,FEDERAL,33.738045,73.084488,671
137,1998,PUNJAB,31.170406,72.709716,52534
138,1998,SINDH,25.894302,68.524715,6431
139,1998,KHYBER PAKHTUNKHWA,34.952621,72.331113,26563
140,1998,BALOCHISTAN,28.4907332,65.0957792,1444
141,1998,AZAD KASHMIR,33.925906,73.781033,6236
142,1998,NORTHERN AREAS,35.802567,74.983181,158
143,1998,TRIBAL AREA,32.667476,69.859741,6669
144,1999,FEDERAL,33.738045,73.084488,630
145,1999,PUNJAB,31.170406,72.709716,35514
146,1999,SINDH,25.894302,68.524715,6373
147,1999,KHYBER PAKHTUNKHWA,34.952621,72.331113,24725
148,1999,BALOCHISTAN,28.4907332,65.0957792,1727
149,1999,AZAD KASHMIR,33.925906,73.781033,3750
150,1999,NORTHERN AREAS,35.802567,74.983181,149
151,1999,TRIBAL AREA,32.667476,69.859741,5225
152,2000,FEDERAL,33.738045,73.084488,881
153,2000,PUNJAB,31.170406,72.709716,49273
154,2000,SINDH,25.894302,68.524715,8329
155,2000,KHYBER PAKHTUNKHWA,34.952621,72.331113,35461
156,2000,BALOCHISTAN,28.4907332,65.0957792,2544
157,2000,AZAD KASHMIR,33.925906,73.781033,6269
158,2000,NORTHERN AREAS,35.802567,74.983181,77
159,2000,TRIBAL AREA,32.667476,69.859741,4899
160,2001,FEDERAL,33.738045,73.084488,1094
161,2001,PUNJAB,31.170406,72.709716,60197
162,2001,SINDH,25.894302,68.524715,9447
163,2001,KHYBER PAKHTUNKHWA,34.952621,72.331113,42521
164,2001,BALOCHISTAN,28.4907332,65.0957792,1867
165,2001,AZAD KASHMIR,33.925906,73.781033,6421
166,2001,NORTHERN AREAS,35.802567,74.983181,213
167,2001,TRIBAL AREA,32.667476,69.859741,6169
168,2002,FEDERAL,33.738045,73.084488,425
169,2002,PUNJAB,31.170406,72.709716,72237
170,2002,SINDH,25.894302,68.524715,10826
171,2002,KHYBER PAKHTUNKHWA,34.952621,72.331113,46815
172,2002,BALOCHISTAN,28.4907332,65.0957792,1584
173,2002,AZAD KASHMIR,33.925906,73.781033,8382
174,2002,NORTHERN AREAS,35.802567,74.983181,105
175,2002,TRIBAL AREA,32.667476,69.859741,7048
176,2003,FEDERAL,33.738045,73.084488,933
177,2003,PUNJAB,31.170406,72.709716,115471
178,2003,SINDH,25.894302,68.524715,12963
179,2003,KHYBER PAKHTUNKHWA,34.952621,72.331113,59604
180,2003,BALOCHISTAN,28.4907332,65.0957792,2834
181,2003,AZAD KASHMIR,33.925906,73.781033,12097
182,2003,NORTHERN AREAS,35.802567,74.983181,157
183,2003,TRIBAL AREA,32.667476,69.859741,9980
184,2004,FEDERAL,33.738045,73.084488,959
185,2004,PUNJAB,31.170406,72.709716,96087
186,2004,SINDH,25.894302,68.524715,11914
187,2004,KHYBER PAKHTUNKHWA,34.952621,72.331113,42946
188,2004,BALOCHISTAN,28.4907332,65.0957792,3194
189,2004,AZAD KASHMIR,33.925906,73.781033,11092
190,2004,NORTHERN AREAS,35.802567,74.983181,275
191,2004,TRIBAL AREA,32.667476,69.859741,7357
192,2005,FEDERAL,33.738045,73.084488,992
193,2005,PUNJAB,31.170406,72.709716,76476
194,2005,SINDH,25.894302,68.524715,11747
195,2005,KHYBER PAKHTUNKHWA,34.952621,72.331113,35106
196,2005,BALOCHISTAN,28.4907332,65.0957792,3098
197,2005,AZAD KASHMIR,33.925906,73.781033,8958
198,2005,NORTHERN AREAS,35.802567,74.983181,374
199,2005,TRIBAL AREA,32.667476,69.859741,5384
200,2006,FEDERAL,33.738045,73.084488,876
201,2006,PUNJAB,31.170406,72.709716,99305
202,2006,SINDH,25.894302,68.524715,14831
203,2006,KHYBER PAKHTUNKHWA,34.952621,72.331113,44789
204,2006,BALOCHISTAN,28.4907332,65.0957792,3392
205,2006,AZAD KASHMIR,33.925906,73.781033,11976
206,2006,NORTHERN AREAS,35.802567,74.983181,364
207,2006,TRIBAL AREA,32.667476,69.859741,7658
208,2007,FEDERAL,33.738045,73.084488,1263
209,2007,PUNJAB,31.170406,72.709716,153037
210,2007,SINDH,25.894302,68.524715,20426
211,2007,KHYBER PAKHTUNKHWA,34.952621,72.331113,76729
212,2007,BALOCHISTAN,28.4907332,65.0957792,3698
213,2007,AZAD KASHMIR,33.925906,73.781033,19516
214,2007,NORTHERN AREAS,35.802567,74.983181,369
215,2007,TRIBAL AREA,32.667476,69.859741,11995
216,2008,FEDERAL,33.738045,73.084488,9050
217,2008,PUNJAB,31.170406,72.709716,197234
218,2008,SINDH,25.894302,68.524715,31727
219,2008,KHYBER PAKHTUNKHWA,34.952621,72.331113,131404
220,2008,BALOCHISTAN,28.4907332,65.0957792,6809
221,2008,AZAD KASHMIR,33.925906,73.781033,31881
222,2008,NORTHERN AREAS,35.802567,74.983181,378
223,2008,TRIBAL AREA,32.667476,69.859741,21831
224,2009,FEDERAL,33.738045,73.084488,1569
225,2009,PUNJAB,31.170406,72.709716,199692
226,2009,SINDH,25.894302,68.524715,30779
227,2009,KHYBER PAKHTUNKHWA,34.952621,72.331113,114633
228,2009,BALOCHISTAN,28.4907332,65.0957792,4480
229,2009,AZAD KASHMIR,33.925906,73.781033,31329
230,2009,NORTHERN AREAS,35.802567,74.983181,507
231,2009,TRIBAL AREA,32.667476,69.859741,20539
232,2010,FEDERAL,33.738045,73.084488,1168
233,2010,PUNJAB,31.170406,72.709716,189379
234,2010,SINDH,25.894302,68.524715,31814
235,2010,KHYBER PAKHTUNKHWA,34.952621,72.331113,98222
236,2010,BALOCHISTAN,28.4907332,65.0957792,3130
237,2010,AZAD KASHMIR,33.925906,73.781033,22535
238,2010,NORTHERN AREAS,35.802567,74.983181,458
239,2010,TRIBAL AREA,32.667476,69.859741,16198
240,2011,FEDERAL,33.738045,73.084488,1790
241,2011,PUNJAB,31.170406,72.709716,226917
242,2011,SINDH,25.894302,68.524715,40171
243,2011,KHYBER PAKHTUNKHWA,34.952621,72.331113,130119
244,2011,BALOCHISTAN,28.4907332,65.0957792,5262
245,2011,AZAD KASHMIR,33.925906,73.781033,33133
246,2011,NORTHERN AREAS,35.802567,74.983181,732
247,2011,TRIBAL AREA,32.667476,69.859741,18769
248,2012,FEDERAL,33.738045,73.084488,4190
249,2012,PUNJAB,31.170406,72.709716,337684
250,2012,SINDH,25.894302,68.524715,46607
251,2012,KHYBER PAKHTUNKHWA,34.952621,72.331113,176349
252,2012,BALOCHISTAN,28.4907332,65.0957792,5122
253,2012,AZAD KASHMIR,33.925906,73.781033,38833
254,2012,NORTHERN AREAS,35.802567,74.983181,780
255,2012,TRIBAL AREA,32.667476,69.859741,29022
256,2013,FEDERAL,33.738045,73.084488,7109
257,2013,PUNJAB,31.170406,72.709716,326012
258,2013,SINDH,25.894302,68.524715,55608
259,2013,KHYBER PAKHTUNKHWA,34.952621,72.331113,150418
260,2013,BALOCHISTAN,28.4907332,65.0957792,9293
261,2013,AZAD KASHMIR,33.925906,73.781033,40038
262,2013,NORTHERN AREAS,35.802567,74.983181,1190
263,2013,TRIBAL AREA,32.667476,69.859741,33046
264,2014,FEDERAL,33.738045,73.084488,8943
265,2014,PUNJAB,31.170406,72.709716,383533
266,2014,SINDH,25.894302,68.524715,89703
267,2014,KHYBER PAKHTUNKHWA,34.952621,72.331113,167424
268,2014,BALOCHISTAN,28.4907332,65.0957792,7258
269,2014,AZAD KASHMIR,33.925906,73.781033,52120
270,2014,NORTHERN AREAS,35.802567,74.983181,2073
271,2014,TRIBAL AREA,32.667476,69.859741,41412
272,2015,FEDERAL,33.738045,73.084488,9028
273,2015,PUNJAB,31.170406,72.709716,478646
274,2015,SINDH,25.894302,68.524715,116935
275,2015,KHYBER PAKHTUNKHWA,34.952621,72.331113,220993
276,2015,BALOCHISTAN,28.4907332,65.0957792,7686
277,2015,AZAD KASHMIR,33.925906,73.781033,64586
278,2015,NORTHERN AREAS,35.802567,74.983181,2899
279,2015,TRIBAL AREA,32.667476,69.859741,45798
280,2016,FEDERAL,33.738045,73.084488,8472
281,2016,PUNJAB,31.170406,72.709716,446566
282,2016,SINDH,25.894302,68.524715,85326
283,2016,KHYBER PAKHTUNKHWA,34.952621,72.331113,206929
284,2016,BALOCHISTAN,28.4907332,65.0957792,6378
285,2016,AZAD KASHMIR,33.925906,73.781033,43093
286,2016,NORTHERN AREAS,35.802567,74.983181,2961
287,2016,TRIBAL AREA,32.667476,69.859741,39628
288,2017,FEDERAL,33.738045,73.084488,4635
289,2017,PUNJAB,31.170406,72.709716,261849
290,2017,SINDH,25.894302,68.524715,53590
291,2017,KHYBER PAKHTUNKHWA,34.952621,72.331113,107366
292,2017,BALOCHISTAN,28.4907332,65.0957792,4528
293,2017,AZAD KASHMIR,33.925906,73.781033,33318
294,2017,NORTHERN AREAS,35.802567,74.983181,3417
295,2017,TRIBAL AREA,32.667476,69.859741,27583
296,2018,FEDERAL,33.738045,73.084488,2471
297,2018,PUNJAB,31.170406,72.709716,185902
298,2018,SINDH,25.894302,68.524715,41551
299,2018,KHYBER PAKHTUNKHWA,34.952621,72.331113,88361
300,2018,BALOCHISTAN,28.4907332,65.0957792,2930
301,2018,AZAD KASHMIR,33.925906,73.781033,33028
302,2018,NORTHERN AREAS,35.802567,74.983181,2760
303,2018,TRIBAL AREA,32.667476,69.859741,25436
304,2019,FEDERAL,33.738045,73.084488,4298
305,2019,PUNJAB,31.170406,72.709716,312960
306,2019,SINDH,25.894302,68.524715,57206
307,2019,KHYBER PAKHTUNKHWA,34.952621,72.331113,186283
308,2019,BALOCHISTAN,28.4907332,65.0957792,5103
309,2019,AZAD KASHMIR,33.925906,73.781033,30158
310,2019,NORTHERN AREAS,35.802567,74.983181,2554
311,2019,TRIBAL AREA,32.667476,69.859741,27314
312,2020,FEDERAL,33.738045,73.084488,1823
313,2020,PUNJAB,31.170406,72.709716,119067
314,2020,SINDH,25.894302,68.524715,17093
315,2020,KHYBER PAKHTUNKHWA,34.952621,72.331113,68382
316,2020,BALOCHISTAN,28.4907332,65.0957792,1871
317,2020,AZAD KASHMIR,33.925906,73.781033,7691
318,2020,NORTHERN AREAS,35.802567,74.983181,256
319,2020,TRIBAL AREA,32.667476,69.859741,9030
320,2021,FEDERAL,33.738045,73.084488,2285
321,2021,PUNJAB,31.170406,72.709716,157699
322,2021,SINDH,25.894302,68.524715,21501
323,2021,KHYBER PAKHTUNKHWA,34.952621,72.331113,76484
324,2021,BALOCHISTAN,28.4907332,65.0957792,2473
325,2021,AZAD KASHMIR,33.925906,73.781033,10705
326,2021,NORTHERN AREAS,35.802567,74.983181,1095
327,2021,TRIBAL AREA,32.667476,69.859741,16038
328,2022,FEDERAL,33.738045,73.084488,6554
329,2022,PUNJAB,31.170406,72.709716,460302
330,2022,SINDH,25.894302,68.524715,59337
331,2022,KHYBER PAKHTUNKHWA,34.952621,72.331113,225272
332,2022,BALOCHISTAN,28.4907332,65.0957792,8018
333,2022,AZAD KASHMIR,33.925906,73.781033,29512
334,2022,NORTHERN AREAS,35.802567,74.983181,1180
335,2022,TRIBAL AREA,32.667476,69.859741,42164
336,2023,FEDERAL,33.738045,73.084488,2284
337,2023,PUNJAB,31.170406,72.709716,108596
338,2023,SINDH,25.894302,68.524715,14623
339,2023,KHYBER PAKHTUNKHWA,34.952621,72.331113,51294
340,2023,BALOCHISTAN,28.4907332,65.0957792,2049
341,2023,AZAD KASHMIR,33.925906,73.781033,7629
342,2023,NORTHERN AREAS,35.802567,74.983181,344
343,2023,TRIBAL AREA,32.667476,69.859741,9812
