﻿_id,Age,Country / region of origin,Destination region,Level of education,Reference area,Sex,Time Period,Unit of measure,Sector edu,Obs value,Unit mult,Obs status,Freq,Decimals,Country-iso3,Indicator name
41,Y6T11,W00,W00,L1T3,PK,F,2008,PT,INST_T,50.49505,0,E,A,5,PAK,ASER
42,Y3T7,W00,W00,L1,PK,M,2008,PT,INST_T,45.24185,0,E,A,5,PAK,ASER
43,Y3T7,W00,W00,L1,PK,_T,2008,PT,INST_T,42.20604,0,E,A,5,PAK,ASER
44,Y12T14,W00,W00,_T,PK,F,2008,PT,INST_T,30.22049,0,E,A,5,PAK,ASER
45,Y12T14,W00,W00,_T,PK,M,2008,PT,INST_T,40.6531,0,E,A,5,PAK,ASER
46,Y12T14,W00,W00,_T,PK,_T,2008,PT,INST_T,35.586459999999995,0,E,A,5,PAK,ASER
47,Y6T11,W00,W00,L1T3,PK,F,2009,PT,INST_T,51.23938,0,E,A,5,PAK,ASER
48,Y6T11,W00,W00,L1T3,PK,M,2009,PT,INST_T,61.48475,0,E,A,5,PAK,ASER
49,Y12T14,W00,W00,_T,PK,M,2009,PT,INST_T,39.745509999999996,0,E,A,5,PAK,ASER
50,Y12T14,W00,W00,_T,PK,_T,2009,PT,INST_T,35.27005,0,E,A,5,PAK,ASER
51,Y12T14,W00,W00,_T,PK,F,2009,PT,INST_T,30.51533,0,E,A,5,PAK,ASER
52,Y3T7,W00,W00,L1,PK,M,2009,PT,INST_T,45.13855,0,E,A,5,PAK,ASER
53,Y6T11,W00,W00,L1T3,PK,_T,2009,PT,INST_T,56.555080000000004,0,E,A,5,PAK,ASER
54,Y3T7,W00,W00,L1,PK,_T,2009,PT,INST_T,42.35183,0,E,A,5,PAK,ASER
55,Y3T7,W00,W00,L1,PK,F,2009,PT,INST_T,39.32138,0,E,A,5,PAK,ASER
56,Y3T7,W00,W00,L1,PK,M,2010,PT,INST_T,44.90357,0,E,A,5,PAK,ASER
57,Y3T7,W00,W00,L1,PK,_T,2010,PT,INST_T,41.9917,0,E,A,5,PAK,ASER
58,Y3T7,W00,W00,L1,PK,F,2010,PT,INST_T,38.82359,0,E,A,5,PAK,ASER
59,Y3T7,W00,W00,L1,PK,_T,2011,PT,INST_T,39.925,0,E,A,5,PAK,ASER
60,Y12T14,W00,W00,_T,PK,_T,2011,PT,INST_T,35.23578,0,A,A,5,PAK,ASER
61,Y12T14,W00,W00,_T,PK,F,2011,PT,INST_T,30.66981,0,A,A,5,PAK,ASER
62,Y12T14,W00,W00,_T,PK,M,2011,PT,INST_T,39.506159999999994,0,A,A,5,PAK,ASER
63,Y6T11,W00,W00,L1T3,PK,F,2011,PT,INST_T,50.946979999999996,0,E,A,5,PAK,ASER
64,Y6T11,W00,W00,L1T3,PK,M,2011,PT,INST_T,60.38109,0,E,A,5,PAK,ASER
65,Y6T11,W00,W00,L1T3,PK,_T,2011,PT,INST_T,55.855630000000005,0,E,A,5,PAK,ASER
66,Y3T7,W00,W00,L1,PK,F,2011,PT,INST_T,37.07245,0,E,A,5,PAK,ASER
67,Y3T7,W00,W00,L1,PK,M,2011,PT,INST_T,42.54745,0,E,A,5,PAK,ASER
68,Y3T7,W00,W00,L1,PK,M,2012,PT,INST_T,41.97632,0,E,A,5,PAK,ASER
69,Y6T11,W00,W00,L1T3,PK,_T,2012,PT,INST_T,56.15571,0,E,A,5,PAK,ASER
70,Y6T11,W00,W00,L1T3,PK,M,2012,PT,INST_T,60.37177,0,E,A,5,PAK,ASER
71,Y6T11,W00,W00,L1T3,PK,F,2012,PT,INST_T,51.57366,0,E,A,5,PAK,ASER
72,Y3T7,W00,W00,L1,PK,_T,2012,PT,INST_T,39.58543,0,E,A,5,PAK,ASER
73,Y3T7,W00,W00,L1,PK,F,2012,PT,INST_T,36.991,0,E,A,5,PAK,ASER
74,Y12T14,W00,W00,_T,PK,F,2012,PT,INST_T,32.00197,0,A,A,5,PAK,ASER
75,Y12T14,W00,W00,_T,PK,_T,2012,PT,INST_T,36.511309999999995,0,A,A,5,PAK,ASER
76,Y12T14,W00,W00,_T,PK,M,2012,PT,INST_T,40.71437,0,A,A,5,PAK,ASER
77,Y12T14,W00,W00,_T,PK,_T,2013,PT,INST_T,37.8721,0,E,A,5,PAK,ASER
78,Y6T11,W00,W00,L1T3,PK,M,2013,PT,INST_T,60.20471,0,E,A,5,PAK,ASER
79,Y6T11,W00,W00,L1T3,PK,F,2013,PT,INST_T,51.375809999999994,0,E,A,5,PAK,ASER
80,Y12T14,W00,W00,_T,PK,M,2013,PT,INST_T,42.202529999999996,0,E,A,5,PAK,ASER
81,Y3T7,W00,W00,L1,PK,_T,2013,PT,INST_T,39.13555,0,E,A,5,PAK,ASER
82,Y6T11,W00,W00,L1T3,PK,_T,2013,PT,INST_T,55.97476999999999,0,E,A,5,PAK,ASER
83,Y3T7,W00,W00,L1,PK,M,2013,PT,INST_T,41.58943,0,E,A,5,PAK,ASER
84,Y3T7,W00,W00,L1,PK,F,2013,PT,INST_T,36.483059999999995,0,E,A,5,PAK,ASER
85,Y12T14,W00,W00,_T,PK,F,2013,PT,INST_T,33.21047,0,E,A,5,PAK,ASER
86,Y6T11,W00,W00,L1T3,PK,M,2014,PT,INST_T,63.4732,0,E,A,5,PAK,ASER
87,Y6T11,W00,W00,L1T3,PK,F,2014,PT,INST_T,53.66486,0,E,A,5,PAK,ASER
88,Y3T7,W00,W00,L1,PK,F,2014,PT,INST_T,38.69487,0,E,A,5,PAK,ASER
89,Y3T7,W00,W00,L1,PK,_T,2014,PT,INST_T,42.05169,0,E,A,5,PAK,ASER
90,TH_ENTRY_GLAST,W00,W00,L02,PK,M,2014,PT,INST_T,114.84648,0,A,A,5,PAK,ASER
91,Y6T11,W00,W00,L1T3,PK,_T,2014,PT,INST_T,58.771319999999996,0,E,A,5,PAK,ASER
92,Y3T7,W00,W00,L1,PK,M,2014,PT,INST_T,45.16976,0,E,A,5,PAK,ASER
93,Y6T11,W00,W00,_T,PK,_T,2014,PT,INST_T,58.771319999999996,0,E,A,5,PAK,ASER
94,Y0T7,W00,W00,L0_1,PK,F,2014,PT,INST_T,39.21389,0,E,A,5,PAK,ASER
95,Y3T7,W00,W00,L0_1,PK,_T,2014,PT,INST_T,69.60901,0,E,A,5,PAK,ASER
96,Y0T7,W00,W00,L0_1,PK,M,2014,PT,INST_T,45.12084,0,E,A,5,PAK,ASER
97,Y12T14,W00,W00,_T,PK,_T,2014,PT,INST_T,40.49716,0,A,A,5,PAK,ASER
98,Y3T7,W00,W00,L0_1,PK,F,2014,PT,INST_T,64.56931,0,E,A,5,PAK,ASER
99,Y12T14,W00,W00,_T,PK,M,2014,PT,INST_T,44.87077,0,A,A,5,PAK,ASER
100,Y6T11,W00,W00,_T,PK,F,2014,PT,INST_T,53.66486,0,E,A,5,PAK,ASER
101,Y6T11,W00,W00,_T,PK,M,2014,PT,INST_T,63.4732,0,E,A,5,PAK,ASER
102,Y12T14,W00,W00,_T,PK,F,2014,PT,INST_T,35.77341,0,A,A,5,PAK,ASER
103,Y0T7,W00,W00,L0_1,PK,_T,2014,PT,INST_T,42.27616,0,E,A,5,PAK,ASER
104,Y0T7,W00,W00,L0_1,PK,_T,2014,GPI,INST_T,0.8690899999999999,0,E,A,5,PAK,ASER
105,TH_ENTRY_GLAST,W00,W00,L02,PK,_T,2014,PT,INST_T,108.51643999999999,0,A,A,5,PAK,ASER
106,TH_ENTRY_GLAST,W00,W00,L02,PK,F,2014,PT,INST_T,101.72318,0,A,A,5,PAK,ASER
107,Y3T7,W00,W00,L0_1,PK,M,2014,PT,INST_T,74.29028000000001,0,E,A,5,PAK,ASER
108,Y3T7,W00,W00,L0_1,PK,_T,2014,GPI,INST_T,0.86915,0,E,A,5,PAK,ASER
109,Y12T14,W00,W00,_T,PK,M,2015,PT,INST_T,59.75329,0,E,A,5,PAK,ASER
110,Y0T7,W00,W00,L0_1,PK,M,2015,PT,INST_T,39.482929999999996,0,E,A,5,PAK,ASER
111,Y6T11,W00,W00,L1T3,PK,M,2015,PT,INST_T,74.05525,0,E,A,5,PAK,ASER
112,Y6T11,W00,W00,_T,PK,F,2015,PT,INST_T,63.42026,0,E,A,5,PAK,ASER
113,Y12T14,W00,W00,_T,PK,F,2015,PT,INST_T,55.2991,0,E,A,5,PAK,ASER
114,Y3T7,W00,W00,L0_1,PK,_T,2015,PT,INST_T,60.86371,0,E,A,5,PAK,ASER
115,Y0T7,W00,W00,L0_1,PK,F,2015,PT,INST_T,34.14801,0,E,A,5,PAK,ASER
116,Y0T7,W00,W00,L0_1,PK,_T,2015,PT,INST_T,36.91364,0,E,A,5,PAK,ASER
117,Y6T11,W00,W00,_T,PK,M,2015,PT,INST_T,74.05525,0,E,A,5,PAK,ASER
118,Y3T7,W00,W00,L0_1,PK,F,2015,PT,INST_T,56.26003000000001,0,E,A,5,PAK,ASER
119,Y3T7,W00,W00,L1,PK,F,2015,PT,INST_T,29.83045,0,E,A,5,PAK,ASER
120,Y0T7,W00,W00,L0_1,PK,_T,2015,GPI,INST_T,0.86488,0,E,A,5,PAK,ASER
121,Y3T7,W00,W00,L1,PK,M,2015,PT,INST_T,34.95255,0,E,A,5,PAK,ASER
122,Y3T7,W00,W00,L0_1,PK,_T,2015,GPI,INST_T,0.86359,0,E,A,5,PAK,ASER
123,Y3T7,W00,W00,L1,PK,_T,2015,PT,INST_T,32.48385,0,E,A,5,PAK,ASER
124,TH_ENTRY_GLAST,W00,W00,L02,PK,M,2015,PT,INST_T,118.93991000000001,0,A,A,5,PAK,ASER
125,TH_ENTRY_GLAST,W00,W00,L02,PK,F,2015,PT,INST_T,103.71755,0,A,A,5,PAK,ASER
126,Y6T11,W00,W00,L1T3,PK,_T,2015,PT,INST_T,68.95082,0,E,A,5,PAK,ASER
127,Y6T11,W00,W00,_T,PK,_T,2015,PT,INST_T,68.95082,0,E,A,5,PAK,ASER
128,Y6T11,W00,W00,L1T3,PK,F,2015,PT,INST_T,63.42026,0,E,A,5,PAK,ASER
129,Y3T7,W00,W00,L0_1,PK,M,2015,PT,INST_T,65.14692,0,E,A,5,PAK,ASER
130,TH_ENTRY_GLAST,W00,W00,L02,PK,_T,2015,PT,INST_T,111.58883,0,A,A,5,PAK,ASER
131,Y12T14,W00,W00,_T,PK,_T,2015,PT,INST_T,57.615790000000004,0,E,A,5,PAK,ASER
132,Y6T11,W00,W00,L1T3,PK,F,2016,PT,INST_T,67.87871,0,E,A,5,PAK,ASER
133,Y6T11,W00,W00,L1T3,PK,_T,2016,PT,INST_T,73.81758,0,E,A,5,PAK,ASER
134,Y6T11,W00,W00,L1T3,PK,M,2016,PT,INST_T,79.31519,0,E,A,5,PAK,ASER
135,Y3T7,W00,W00,L0_1,PK,M,2016,PT,INST_T,67.89627,0,E,A,5,PAK,ASER
136,TH_ENTRY_GLAST,W00,W00,L02,PK,_T,2016,PT,INST_T,111.93059,0,A,A,5,PAK,ASER
137,Y0T7,W00,W00,L0_1,PK,M,2016,PT,INST_T,41.07157,0,E,A,5,PAK,ASER
138,Y3T7,W00,W00,L0_1,PK,F,2016,PT,INST_T,58.28853,0,E,A,5,PAK,ASER
139,Y0T7,W00,W00,L0_1,PK,F,2016,PT,INST_T,35.349579999999996,0,E,A,5,PAK,ASER
140,Y3T7,W00,W00,L1,PK,F,2016,PT,INST_T,31.959329999999998,0,E,A,5,PAK,ASER
141,Y3T7,W00,W00,L1,PK,_T,2016,PT,INST_T,34.81289,0,E,A,5,PAK,ASER
142,TH_ENTRY_GLAST,W00,W00,L02,PK,M,2016,PT,INST_T,119.76635,0,A,A,5,PAK,ASER
143,TH_ENTRY_GLAST,W00,W00,L02,PK,F,2016,PT,INST_T,103.52659,0,A,A,5,PAK,ASER
144,Y6T11,W00,W00,_T,PK,_T,2016,PT,INST_T,73.81758,0,E,A,5,PAK,ASER
145,Y12T14,W00,W00,_T,PK,_T,2016,PT,INST_T,60.173669999999994,0,E,A,5,PAK,ASER
146,Y3T7,W00,W00,L0_1,PK,_T,2016,GPI,INST_T,0.85849,0,E,A,5,PAK,ASER
147,Y0T7,W00,W00,L0_1,PK,_T,2016,GPI,INST_T,0.8606799999999999,0,E,A,5,PAK,ASER
148,Y3T7,W00,W00,L1,PK,M,2016,PT,INST_T,37.47058,0,E,A,5,PAK,ASER
149,Y12T14,W00,W00,_T,PK,F,2016,PT,INST_T,58.3683,0,E,A,5,PAK,ASER
150,Y3T7,W00,W00,L0_1,PK,_T,2016,PT,INST_T,63.26314,0,E,A,5,PAK,ASER
151,Y0T7,W00,W00,L0_1,PK,_T,2016,PT,INST_T,38.31588,0,E,A,5,PAK,ASER
152,Y6T11,W00,W00,_T,PK,M,2016,PT,INST_T,79.31519,0,E,A,5,PAK,ASER
153,Y12T14,W00,W00,_T,PK,M,2016,PT,INST_T,61.83399,0,E,A,5,PAK,ASER
154,Y6T11,W00,W00,_T,PK,F,2016,PT,INST_T,67.87871,0,E,A,5,PAK,ASER
155,Y6T11,W00,W00,_T,PK,F,2017,PT,INST_T,67.825,0,E,A,5,PAK,ASER
156,Y12T14,W00,W00,_T,PK,F,2017,PT,INST_T,57.876369999999994,0,E,A,5,PAK,ASER
157,Y12T14,W00,W00,_T,PK,M,2017,PT,INST_T,61.106559999999995,0,E,A,5,PAK,ASER
158,Y3T7,W00,W00,L0_1,PK,_T,2017,GPI,INST_T,0.8656,0,E,A,5,PAK,ASER
159,Y0T7,W00,W00,L0_1,PK,_T,2017,GPI,INST_T,0.86854,0,E,A,5,PAK,ASER
160,Y6T11,W00,W00,_T,PK,_T,2017,PT,INST_T,73.36448,0,E,A,5,PAK,ASER
161,Y12T14,W00,W00,_T,PK,_T,2017,PT,INST_T,59.55988000000001,0,E,A,5,PAK,ASER
162,Y6T11,W00,W00,_T,PK,M,2017,PT,INST_T,78.50648000000001,0,E,A,5,PAK,ASER
163,TH_ENTRY_GLAST,W00,W00,L02,PK,F,2017,PT,INST_T,115.07746999999999,0,A,A,5,PAK,ASER
164,TH_ENTRY_GLAST,W00,W00,L02,PK,M,2017,PT,INST_T,132.61603,0,A,A,5,PAK,ASER
165,Y3T7,W00,W00,L1,PK,_T,2017,PT,INST_T,34.454370000000004,0,E,A,5,PAK,ASER
166,Y3T7,W00,W00,L1,PK,F,2017,PT,INST_T,31.85033,0,E,A,5,PAK,ASER
167,Y3T7,W00,W00,L1,PK,M,2017,PT,INST_T,36.879129999999996,0,E,A,5,PAK,ASER
168,Y6T11,W00,W00,L1T3,PK,_T,2017,PT,INST_T,73.36448,0,E,A,5,PAK,ASER
169,TH_ENTRY_GLAST,W00,W00,L02,PK,_T,2017,PT,INST_T,124.1594,0,A,A,5,PAK,ASER
170,Y0T7,W00,W00,L0_1,PK,_T,2017,PT,INST_T,39.969,0,E,A,5,PAK,ASER
171,Y3T7,W00,W00,L0_1,PK,_T,2017,PT,INST_T,66.04952,0,E,A,5,PAK,ASER
172,Y0T7,W00,W00,L0_1,PK,F,2017,PT,INST_T,37.05963,0,E,A,5,PAK,ASER
173,Y3T7,W00,W00,L0_1,PK,F,2017,PT,INST_T,61.1343,0,E,A,5,PAK,ASER
174,Y0T7,W00,W00,L0_1,PK,M,2017,PT,INST_T,42.668929999999996,0,E,A,5,PAK,ASER
175,Y3T7,W00,W00,L0_1,PK,M,2017,PT,INST_T,70.62635999999999,0,E,A,5,PAK,ASER
176,Y6T11,W00,W00,L1T3,PK,F,2017,PT,INST_T,67.825,0,E,A,5,PAK,ASER
177,Y6T11,W00,W00,L1T3,PK,M,2017,PT,INST_T,78.50648000000001,0,E,A,5,PAK,ASER
178,Y6T11,W00,W00,L1T3,PK,M,2018,PT,INST_T,82.42536,0,A,A,5,PAK,ASER
179,Y6T11,W00,W00,L1T3,PK,F,2018,PT,INST_T,69.78175999999999,0,A,A,5,PAK,ASER
180,Y6T11,W00,W00,L1T3,PK,_T,2018,PT,INST_T,76.33363,0,A,A,5,PAK,ASER
181,Y3T7,W00,W00,L1,PK,M,2018,PT,INST_T,38.62195,0,A,A,5,PAK,ASER
182,Y3T7,W00,W00,L1,PK,F,2018,PT,INST_T,32.64196,0,A,A,5,PAK,ASER
183,Y3T7,W00,W00,L1,PK,_T,2018,PT,INST_T,35.74072,0,A,A,5,PAK,ASER
184,TH_ENTRY_GLAST,W00,W00,L02,PK,M,2018,PT,INST_T,142.9684,0,A,A,5,PAK,ASER
185,TH_ENTRY_GLAST,W00,W00,L02,PK,F,2018,PT,INST_T,124.65146000000001,0,A,A,5,PAK,ASER
186,TH_ENTRY_GLAST,W00,W00,L02,PK,_T,2018,PT,INST_T,134.14678,0,A,A,5,PAK,ASER
187,Y3T7,W00,W00,L0_1,PK,M,2018,PT,INST_T,75.04621999999999,0,A,A,5,PAK,ASER
188,Y0T7,W00,W00,L0_1,PK,M,2018,PT,INST_T,45.35563,0,A,A,5,PAK,ASER
189,Y3T7,W00,W00,L0_1,PK,F,2018,PT,INST_T,64.37397,0,A,A,5,PAK,ASER
190,Y0T7,W00,W00,L0_1,PK,F,2018,PT,INST_T,39.00314,0,A,A,5,PAK,ASER
191,Y3T7,W00,W00,L0_1,PK,_T,2018,PT,INST_T,69.9042,0,A,A,5,PAK,ASER
192,Y0T7,W00,W00,L0_1,PK,_T,2018,PT,INST_T,42.29888,0,A,A,5,PAK,ASER
193,Y6T11,W00,W00,_T,PK,M,2018,PT,INST_T,82.42536,0,A,A,5,PAK,ASER
194,Y12T14,W00,W00,_T,PK,M,2018,PT,INST_T,62.92593000000001,0,A,A,5,PAK,ASER
195,Y6T11,W00,W00,_T,PK,F,2018,PT,INST_T,69.78175999999999,0,A,A,5,PAK,ASER
196,Y12T14,W00,W00,_T,PK,F,2018,PT,INST_T,62.09035,0,A,A,5,PAK,ASER
197,Y6T11,W00,W00,_T,PK,_T,2018,PT,INST_T,76.33363,0,A,A,5,PAK,ASER
198,Y3T7,W00,W00,L0_1,PK,_T,2018,GPI,INST_T,0.8577899999999999,0,A,A,5,PAK,ASER
199,Y0T7,W00,W00,L0_1,PK,_T,2018,GPI,INST_T,0.8599399999999999,0,A,A,5,PAK,ASER
200,Y12T14,W00,W00,_T,PK,_T,2018,PT,INST_T,62.525569999999995,0,A,A,5,PAK,ASER
