﻿_id,Country / region of origin,Destination region,Level of education,Reference area,Time Period,Unit of measure,Sector edu,Obs value,Unit mult,Obs status,Freq,Decimals,Country-iso3,Indicator name
45,W00,W00,L02T4,PK,2008,YR,INST_T,2008.0,0,A,A,5,PAK,END
46,W00,W00,L5T8,PK,2008,MONTH,INST_T,6.0,0,A,A,5,PAK,END
47,W00,W00,L02T4,PK,2008,MONTH,INST_T,3.0,0,A,A,5,PAK,END
48,W00,W00,L02T4,PK,2009,MONTH,INST_T,3.0,0,A,A,5,PAK,END
49,W00,W00,L5T8,PK,2009,YR,INST_T,2009.0,0,A,A,5,PAK,END
50,W00,W00,L5T8,PK,2009,MONTH,INST_T,6.0,0,A,A,5,PAK,END
51,W00,W00,L02T4,PK,2009,YR,INST_T,2009.0,0,A,A,5,PAK,END
52,W00,W00,L5T8,PK,2010,YR,INST_T,2010.0,0,A,A,5,PAK,END
53,W00,W00,L02T4,PK,2010,YR,INST_T,2010.0,0,A,A,5,PAK,END
54,W00,W00,L5T8,PK,2010,MONTH,INST_T,6.0,0,A,A,5,PAK,END
55,W00,W00,L02T4,PK,2010,MONTH,INST_T,3.0,0,A,A,5,PAK,END
56,W00,W00,L5T8,PK,2011,MONTH,INST_T,6.0,0,A,A,5,PAK,END
57,W00,W00,L02T4,PK,2011,MONTH,INST_T,3.0,0,A,A,5,PAK,END
58,W00,W00,L02T4,PK,2011,YR,INST_T,2011.0,0,A,A,5,PAK,END
59,W00,W00,L5T8,PK,2011,YR,INST_T,2011.0,0,A,A,5,PAK,END
60,W00,W00,L5T8,PK,2012,MONTH,INST_T,6.0,0,A,A,5,PAK,END
61,W00,W00,L02T4,PK,2012,YR,INST_T,2012.0,0,A,A,5,PAK,END
62,W00,W00,L02T4,PK,2012,MONTH,INST_T,3.0,0,A,A,5,PAK,END
63,W00,W00,L5T8,PK,2012,YR,INST_T,2012.0,0,A,A,5,PAK,END
64,W00,W00,L02T4,PK,2013,MONTH,INST_T,3.0,0,A,A,5,PAK,END
65,W00,W00,L5T8,PK,2013,MONTH,INST_T,6.0,0,A,A,5,PAK,END
66,W00,W00,L02T4,PK,2013,YR,INST_T,2013.0,0,A,A,5,PAK,END
67,W00,W00,L5T8,PK,2013,YR,INST_T,2013.0,0,A,A,5,PAK,END
68,W00,W00,L02T4,PK,2014,MONTH,INST_T,3.0,0,A,A,5,PAK,END
69,W00,W00,L5T8,PK,2014,YR,INST_T,2014.0,0,A,A,5,PAK,END
70,W00,W00,L02T4,PK,2014,YR,INST_T,2014.0,0,A,A,5,PAK,END
71,W00,W00,L5T8,PK,2014,MONTH,INST_T,6.0,0,A,A,5,PAK,END
72,W00,W00,L02T4,PK,2015,MONTH,INST_T,3.0,0,A,A,5,PAK,END
73,W00,W00,L02T4,PK,2015,YR,INST_T,2015.0,0,A,A,5,PAK,END
74,W00,W00,L5T8,PK,2015,MONTH,INST_T,6.0,0,A,A,5,PAK,END
75,W00,W00,L5T8,PK,2015,YR,INST_T,2015.0,0,A,A,5,PAK,END
76,W00,W00,L02T4,PK,2016,MONTH,INST_T,3.0,0,A,A,5,PAK,END
77,W00,W00,L5T8,PK,2016,YR,INST_T,2016.0,0,A,A,5,PAK,END
78,W00,W00,L02T4,PK,2016,YR,INST_T,2016.0,0,A,A,5,PAK,END
79,W00,W00,L5T8,PK,2016,MONTH,INST_T,6.0,0,A,A,5,PAK,END
80,W00,W00,L5T8,PK,2017,MONTH,INST_T,6.0,0,A,A,5,PAK,END
81,W00,W00,L02T4,PK,2017,MONTH,INST_T,3.0,0,A,A,5,PAK,END
82,W00,W00,L5T8,PK,2017,YR,INST_T,2017.0,0,A,A,5,PAK,END
83,W00,W00,L02T4,PK,2017,YR,INST_T,2017.0,0,A,A,5,PAK,END
84,W00,W00,L02T4,PK,2018,MONTH,INST_T,3.0,0,A,A,5,PAK,END
85,W00,W00,L5T8,PK,2018,MONTH,INST_T,6.0,0,A,A,5,PAK,END
86,W00,W00,L5T8,PK,2018,YR,INST_T,2018.0,0,A,A,5,PAK,END
87,W00,W00,L02T4,PK,2018,YR,INST_T,2018.0,0,A,A,5,PAK,END
88,W00,W00,L02T4,PK,2019,YR,INST_T,2019.0,0,A,A,5,PAK,END
89,W00,W00,L02T4,PK,2019,MONTH,INST_T,3.0,0,A,A,5,PAK,END
