﻿_id,Deposits As On,Total FE-25 Deposit,Old FC Deposits
58,1996-12-31T00:00:00,0,9053
59,1997-01-31T00:00:00,0,9175
60,1997-02-28T00:00:00,0,9339
61,1997-03-31T00:00:00,0,9394
62,1997-04-30T00:00:00,0,9594
63,1997-05-31T00:00:00,0,9673
64,1997-06-30T00:00:00,0,9844
65,1997-07-31T00:00:00,0,9690
66,1997-08-31T00:00:00,0,9699
67,1997-09-30T00:00:00,0,9769
68,1997-10-31T00:00:00,0,10225
69,1997-11-30T00:00:00,0,10289
70,1997-12-31T00:00:00,0,10465
71,1998-01-31T00:00:00,0,10480
72,1998-02-28T00:00:00,0,10728
73,1998-03-31T00:00:00,0,11020
74,1998-04-30T00:00:00,0,11167
75,1998-05-31T00:00:00,0,10911
76,1998-06-30T00:00:00,0,9679
77,1998-07-31T00:00:00,27,8679
78,1998-08-31T00:00:00,46,8024
79,1998-09-30T00:00:00,77,7672.1999999999998181010596454143524169921875
80,1998-10-31T00:00:00,109,7513.8800000000001091393642127513885498046875
81,1998-11-30T00:00:00,162,7252.600000000000363797880709171295166015625
82,1998-12-31T00:00:00,212,6963.2799999999997453414835035800933837890625
83,1999-01-31T00:00:00,262,6628.6999999999998181010596454143524169921875
84,1999-02-28T00:00:00,305,6447.1999999999998181010596454143524169921875
85,1999-03-31T00:00:00,402,6178.100000000000363797880709171295166015625
86,1999-04-30T00:00:00,491,5735.100000000000363797880709171295166015625
87,1999-05-31T00:00:00,606,5158.8800000000001091393642127513885498046875
88,1999-06-30T00:00:00,617,4847.5
89,1999-07-31T00:00:00,664,4599
90,1999-08-31T00:00:00,718,4236.579999999999927240423858165740966796875
91,1999-09-30T00:00:00,776,4074.1999999999998181010596454143524169921875
92,1999-10-31T00:00:00,726,3887
93,1999-11-30T00:00:00,766,3776.079999999999927240423858165740966796875
94,1999-12-31T00:00:00,806,3659.8000000000001818989403545856475830078125
95,2000-01-31T00:00:00,838,3480.67999999999983629095368087291717529296875
96,2000-02-29T00:00:00,862,3369.1999999999998181010596454143524169921875
97,2000-03-31T00:00:00,893,3200.09999999999990905052982270717620849609375
98,2000-04-30T00:00:00,905,3124.09999999999990905052982270717620849609375
99,2000-05-31T00:00:00,913,3054.5
100,2000-06-30T00:00:00,977,2944.1199999999998908606357872486114501953125
101,2000-07-31T00:00:00,1043,2876.32000000000016370904631912708282470703125
102,2000-08-31T00:00:00,1088,2792.90999999999985448084771633148193359375
103,2000-09-30T00:00:00,1056,2736.9499999999998181010596454143524169921875
104,2000-10-31T00:00:00,1093,2683.1300000000001091393642127513885498046875
105,2000-11-30T00:00:00,1130,2653.40999999999985448084771633148193359375
106,2000-12-31T00:00:00,1183,2602.5
107,2001-01-31T00:00:00,1241,2481.36000000000012732925824820995330810546875
108,2001-02-28T00:00:00,1260,2422.59000000000014551915228366851806640625
109,2001-03-31T00:00:00,1386,2322.28000000000020008883439004421234130859375
110,2001-04-30T00:00:00,1383,2275.239999999999781721271574497222900390625
111,2001-05-31T00:00:00,1435,2243.1300000000001091393642127513885498046875
112,2001-06-30T00:00:00,1543,2253.420000000000072759576141834259033203125
113,2001-07-31T00:00:00,1594,2243.8800000000001091393642127513885498046875
114,2001-08-31T00:00:00,1632,2221.75
115,2001-09-30T00:00:00,1575,2179.86000000000012732925824820995330810546875
116,2001-10-31T00:00:00,1596,2134.9600000000000363797880709171295166015625
117,2001-11-30T00:00:00,1599,2072.82000000000016370904631912708282470703125
118,2001-12-31T00:00:00,1704.616999999999961801222525537014007568359375,1904.799999999999954525264911353588104248046875
119,2002-01-31T00:00:00,1728.663999999999987267074175179004669189453125,1828.670000000000072759576141834259033203125
120,2002-02-28T00:00:00,1701,1744.40000000000009094947017729282379150390625
121,2002-03-31T00:00:00,1745.90000000000009094947017729282379150390625,1612.910000000000081854523159563541412353515625
122,2002-04-30T00:00:00,1892,1354.950000000000045474735088646411895751953125
123,2002-05-31T00:00:00,1923.09999999999990905052982270717620849609375,1244.200000000000045474735088646411895751953125
124,2002-06-30T00:00:00,2098.1999999999998181010596454143524169921875,1193.549999999999954525264911353588104248046875
125,2002-07-31T00:00:00,2234,1155.84999999999990905052982270717620849609375
126,2002-08-31T00:00:00,2247.170000000000072759576141834259033203125,1123.970000000000027284841053187847137451171875
127,2002-09-30T00:00:00,2311,1085.819999999999936335370875895023345947265625
128,2002-10-31T00:00:00,2177.45550000000002910383045673370361328125,1050.1199999999998908606357872486114501953125
129,2002-11-30T00:00:00,2161.22600000000011277734301984310150146484375,992.799999999999954525264911353588104248046875
130,2002-12-31T00:00:00,2059.114999999999781721271574497222900390625,760.200000000000045474735088646411895751953125
131,2003-01-31T00:00:00,2062.5839999999998326529748737812042236328125,599.4950000000000045474735088646411895751953125
132,2003-02-28T00:00:00,2092.92599999999993087840266525745391845703125,515.299999999999954525264911353588104248046875
133,2003-03-31T00:00:00,2171.7550000000001091393642127513885498046875,383.73000000000001818989403545856475830078125
134,2003-04-30T00:00:00,2230,358.1000000000000227373675443232059478759765625
135,2003-05-31T00:00:00,2258.3000000000001818989403545856475830078125,330.43000000000000682121026329696178436279296875
136,2003-06-30T00:00:00,2296.4319999999997889972291886806488037109375,293.18000000000000682121026329696178436279296875
137,2003-07-31T00:00:00,2353.8256666429997494560666382312774658203125,277.4950000000000045474735088646411895751953125
138,2003-08-31T00:00:00,2383.15299999999979263520799577236175537109375,257.08999999999997498889570124447345733642578125
139,2003-09-30T00:00:00,2339.3969999999999345163814723491668701171875,237.840000000000003410605131648480892181396484375
140,2003-10-31T00:00:00,2384.08429999999998472048901021480560302734375,237.169999999999987494447850622236728668212890625
141,2003-11-30T00:00:00,2407.863999999999577994458377361297607421875,235.210000000000007958078640513122081756591796875
142,2003-12-31T00:00:00,2509.99277118089094074093736708164215087890625,227.1200000000000045474735088646411895751953125
143,2004-01-31T00:00:00,2508.92373048887520781136117875576019287109375,223.6200000000000045474735088646411895751953125
144,2004-02-29T00:00:00,2738.72903485672895840252749621868133544921875,221.030000000000001136868377216160297393798828125
145,2004-03-31T00:00:00,2565.32799999999997453414835035800933837890625,219.789999999999992041921359486877918243408203125
146,2004-04-30T00:00:00,2624.02721930534244165755808353424072265625,210.81000000000000227373675443232059478759765625
147,2004-05-31T00:00:00,2634.7716378968116259784437716007232666015625,214.8700000000000045474735088646411895751953125
148,2004-06-30T00:00:00,2670.9686620306265467661432921886444091796875,206.8899999999999863575794734060764312744140625
149,2004-07-31T00:00:00,2806.099395105577059439383447170257568359375,201.409999999999996589394868351519107818603515625
150,2004-08-31T00:00:00,2828.77319900151996989734470844268798828125,199.80000000000001136868377216160297393798828125
151,2004-09-30T00:00:00,2836.80468428744597986224107444286346435546875,203.43000000000000682121026329696178436279296875
152,2004-10-31T00:00:00,2940.2465864652722302707843482494354248046875,199.1100000000000136424205265939235687255859375
153,2004-11-30T00:00:00,3009.4280234900224968441762030124664306640625,199.259999999999990905052982270717620849609375
154,2004-12-31T00:00:00,3115.379429817699929117225110530853271484375,189.539999999999992041921359486877918243408203125
155,2005-01-31T00:00:00,3129.9979602986486497684381902217864990234375,200.31000000000000227373675443232059478759765625
156,2005-02-28T00:00:00,3249.0179907623560211504809558391571044921875,187.979999999999989768184605054557323455810546875
157,2005-03-31T00:00:00,3109.6702846057351052877493202686309814453125,179.520000000000010231815394945442676544189453125
158,2005-04-30T00:00:00,3142.01762979664999875240027904510498046875,193.55000000000001136868377216160297393798828125
159,2005-05-31T00:00:00,3105,160.530000000000001136868377216160297393798828125
160,2005-06-30T00:00:00,3282.1300000000001091393642127513885498046875,154.3899999999999863575794734060764312744140625
161,2005-07-31T00:00:00,3301.56840242396674511837773025035858154296875,132.039999999999992041921359486877918243408203125
162,2005-08-31T00:00:00,3263.4600000000000363797880709171295166015625,126.6299999999999954525264911353588104248046875
163,2005-09-30T00:00:00,3218.9600000000000363797880709171295166015625,126.4800000000000039790393202565610408782958984375
164,2005-10-31T00:00:00,3291.84000000000014551915228366851806640625,127.590000000000003410605131648480892181396484375
165,2005-11-30T00:00:00,3353.1437274863783386535942554473876953125,124.0199999999999960209606797434389591217041015625
166,2005-12-31T00:00:00,3506.952357801443213247694075107574462890625,121.3299999999999982946974341757595539093017578125
167,2006-01-31T00:00:00,3567.12687227899868958047591149806976318359375,120.5
168,2006-02-28T00:00:00,3503.093673365525319240987300872802734375,116.97128513915339453888009302318096160888671875
169,2006-03-31T00:00:00,3429.29842512552249900181777775287628173828125,110.9316190102907313530522515065968036651611328125
170,2006-04-30T00:00:00,3510.04496652993611860438250005245208740234375,104.891952881428068167224409990012645721435546875
171,2006-05-31T00:00:00,3480.64865706453701932332478463649749755859375,104.2000000000000028421709430404007434844970703125
172,2006-06-30T00:00:00,3543.14925722911220873356796801090240478515625,102.947889021777058360385126434266567230224609375
173,2006-07-31T00:00:00,3552.67011034250617740326561033725738525390625,102.1338643475090321999232401140034198760986328125
174,2006-08-31T00:00:00,3487.291014616215761634521186351776123046875,95.5244794767778557798010297119617462158203125
175,2006-09-30T00:00:00,3488.6554988824218526133336126804351806640625,93.3979857466100611418369226157665252685546875
176,2006-10-31T00:00:00,3485,92
177,2006-11-30T00:00:00,3509,91
178,2006-12-31T00:00:00,3606,90
179,2007-01-31T00:00:00,3639,88
180,2007-02-28T00:00:00,3605,87
181,2007-03-31T00:00:00,3662,86
182,2007-04-30T00:00:00,3626,84
183,2007-05-31T00:00:00,3664,83
184,2007-06-30T00:00:00,3755,82
185,2007-07-31T00:00:00,3781,81
186,2007-08-31T00:00:00,3790,79
187,2007-09-30T00:00:00,3830,78
188,2007-10-31T00:00:00,3921,78
189,2007-11-30T00:00:00,3928,75
190,2007-12-31T00:00:00,3998,74
191,2008-01-31T00:00:00,4001,75
192,2008-02-29T00:00:00,3988,75
193,2008-03-31T00:00:00,4027,74
194,2008-04-30T00:00:00,4059,71
195,2008-05-31T00:00:00,4098,71
196,2008-06-30T00:00:00,4168,70
197,2008-07-31T00:00:00,4253,70
198,2008-08-31T00:00:00,4208,68
199,2008-09-30T00:00:00,4126,67
200,2008-10-31T00:00:00,3819,65
201,2008-11-30T00:00:00,3775,63
202,2008-12-31T00:00:00,3930,63
203,2009-01-31T00:00:00,3941,62
204,2009-02-28T00:00:00,3983,61
205,2009-03-31T00:00:00,3898,60
206,2009-04-30T00:00:00,3889,59
207,2009-05-31T00:00:00,3901,59
208,2009-06-30T00:00:00,3881,59
209,2009-07-31T00:00:00,3989,58
210,2009-08-31T00:00:00,3970.920000000000072759576141834259033203125,57.75
211,2009-09-30T00:00:00,4087,57
212,2009-10-31T00:00:00,4084,57
213,2009-11-30T00:00:00,4115,57
214,2009-12-31T00:00:00,4258,56
215,2010-01-31T00:00:00,4300,55
216,2010-02-28T00:00:00,4346,54
217,2010-03-31T00:00:00,4415,53
218,2010-04-30T00:00:00,4460,51
219,2010-05-31T00:00:00,4374,51
220,2010-06-30T00:00:00,4509,51
221,2010-07-31T00:00:00,4533,51
222,2010-08-31T00:00:00,4537,50
223,2010-09-30T00:00:00,4628,50
224,2010-10-31T00:00:00,4662,50
225,2010-11-30T00:00:00,4718,50
226,2010-12-31T00:00:00,4860,49
227,2011-01-31T00:00:00,4826,49
228,2011-02-28T00:00:00,4867,48
229,2011-03-31T00:00:00,4858,47
230,2011-04-30T00:00:00,4918,47
231,2011-05-31T00:00:00,4878,44
232,2011-06-30T00:00:00,4955,43
233,2011-07-31T00:00:00,4970,43
234,2011-08-31T00:00:00,4866,42
235,2011-09-30T00:00:00,4887,41
236,2011-10-31T00:00:00,4982,41
237,2011-11-30T00:00:00,5018,41
238,2011-12-31T00:00:00,5214,40
239,2012-01-31T00:00:00,5346,40
240,2012-02-29T00:00:00,5438,40
241,2012-03-31T00:00:00,5707,39
242,2012-04-30T00:00:00,5574,38
243,2012-05-31T00:00:00,5447,38
244,2012-06-30T00:00:00,5557,37
245,2012-07-31T00:00:00,5551,37
246,2012-08-31T00:00:00,5534,37
247,2012-09-30T00:00:00,5618,37
248,2012-10-31T00:00:00,5599,37
249,2012-11-30T00:00:00,5696,36
250,2012-12-31T00:00:00,5608,36
251,2013-01-31T00:00:00,5635,36
252,2013-02-28T00:00:00,5654,36
253,2013-03-31T00:00:00,5764,35
254,2013-04-30T00:00:00,5781,34
255,2013-05-31T00:00:00,5828,34
256,2013-06-30T00:00:00,5778,34
257,2013-07-31T00:00:00,5811,33
258,2013-08-31T00:00:00,5860,33
259,2013-09-30T00:00:00,5966,31
260,2013-10-31T00:00:00,6069,30
261,2013-11-30T00:00:00,6213,30
262,2013-12-31T00:00:00,6219,30
263,2014-01-31T00:00:00,6208,30
264,2014-02-28T00:00:00,6292,30
265,2014-03-31T00:00:00,6417,30
266,2014-04-30T00:00:00,6520,23
267,2014-05-31T00:00:00,6524,22
268,2014-06-30T00:00:00,6684,22
269,2014-07-31T00:00:00,6633,22
270,2014-08-31T00:00:00,6664,22
271,2014-09-30T00:00:00,6648,22
272,2014-10-31T00:00:00,6820,21
273,2014-11-30T00:00:00,6820,21
274,2014-12-31T00:00:00,6749,20
275,2015-01-31T00:00:00,6638,20
276,2015-02-28T00:00:00,6596,20
277,2015-03-31T00:00:00,6495,20
278,2015-04-30T00:00:00,6530,20
279,2015-05-31T00:00:00,6474,20
280,2015-06-30T00:00:00,6463,19
281,2015-07-31T00:00:00,6337,19
282,2015-08-31T00:00:00,6292,19
283,2015-09-30T00:00:00,6270,19
284,2015-10-31T00:00:00,6354,19
285,2015-11-30T00:00:00,6358,19
286,2015-12-31T00:00:00,6522,19
287,2016-01-31T00:00:00,6393,19
288,2016-02-29T00:00:00,6405,19
289,2016-03-31T00:00:00,6454,19
290,2016-04-30T00:00:00,6391,17
291,2016-05-31T00:00:00,6254,17
292,2016-06-30T00:00:00,6323,17
293,2016-07-31T00:00:00,6352,17
294,2016-08-31T00:00:00,6354.211034369087428785860538482666015625,16.5813086046891982050510705448687076568603515625
295,2016-09-30T00:00:00,6517.8180747851511114276945590972900390625,16.63275539146986403693517786450684070587158203125
296,2016-10-31T00:00:00,6476.586227545953079243190586566925048828125,16.421896457461446772185809095390141010284423828125
297,2016-11-30T00:00:00,6431.6807559851540645468048751354217529296875,16.421896457461446772185809095390141010284423828125
298,2016-11-30T00:00:00,6431.6807559851540645468048751354217529296875,16.421896457461446772185809095390141010284423828125
299,2016-12-31T00:00:00,6417.070191730168517096899449825286865234375,16.170051418466460546596863423474133014678955078125
300,2017-01-31T00:00:00,6347.4535073317138085258193314075469970703125,16.011540112155795867465712944976985454559326171875
301,2017-02-28T00:00:00,6443.8134045920314747490920126438140869140625,15.9483056699000851352820973261259496212005615234375
302,2017-03-31T00:00:00,6476.2395275258741094148717820644378662109375,15.89503255396345338112951139919459819793701171875
303,2017-04-30T00:00:00,6494.4691875414346213801763951778411865234375,13.982874235075978930353812756948173046112060546875
304,2017-05-31T00:00:00,6542.5048798054585859063081443309783935546875,13.910807564385823553720911149866878986358642578125
305,2017-06-30T00:00:00,6962.7736232485867731156758964061737060546875,13.9301908880694274017741918214596807956695556640625
306,2017-07-31T00:00:00,6929.00282052893817308358848094940185546875,13.9071026490132485520234695286490023136138916015625
307,2017-08-31T00:00:00,6977.9203526631345084751956164836883544921875,13.80101519527604381210039719007909297943115234375
308,2017-09-30T00:00:00,7139.1533611008462685276754200458526611328125,13.829417249547464763281823252327740192413330078125
309,2017-10-31T00:00:00,7311.19797169941375614143908023834228515625,13.7742691024366070706719256122596561908721923828125
310,2017-11-30T00:00:00,7377.8202102480199755518697202205657958984375,13.64902049871335520947468467056751251220703125
311,2017-12-31T00:00:00,7294.69567882442424888722598552703857421875,13.6341287287001531325358882895670831203460693359375
312,2018-01-31T00:00:00,7364.00066976858579437248408794403076171875,13.64930985883359682020454783923923969268798828125
313,2018-02-28T00:00:00,7397.2596001394385893945582211017608642578125,13.60016884059255204419969231821596622467041015625
314,2018-03-31T00:00:00,7514.651879297163759474642574787139892578125,13.3495043913236255406218333519063889980316162109375
315,2018-04-30T00:00:00,7360.544752236555723357014358043670654296875,12.6816854083301446820541968918405473232269287109375
316,2018-05-31T00:00:00,7496.91481964176273322664201259613037109375,12.5611816872841384196135550155304372310638427734375
317,2018-06-30T00:00:00,7591.3180387422062267432920634746551513671875,12.4527564263062000549098229384981095790863037109375
318,2018-07-31T00:00:00,7601.7480468238563844352029263973236083984375,12.296658681929926615339354611933231353759765625
319,2018-08-31T00:00:00,7488.2710803343316001701168715953826904296875,12.246526335178632649558494449593126773834228515625
320,2018-09-30T00:00:00,7434.68390529477619566023349761962890625,12.309052928274571314659624476917088031768798828125
321,2018-10-31T00:00:00,7354.306135824377633980475366115570068359375,12.3039721528352803403549842187203466892242431640625
322,2018-11-30T00:00:00,7402,12.2392400213076992798733044764958322048187255859375
323,2018-12-31T00:00:00,7406.79773245731485076248645782470703125,12.212335713329963482465245760977268218994140625
324,2019-01-31T00:00:00,7543.0824320515284853172488510608673095703125,12.2400000000000002131628207280300557613372802734375
325,2019-02-28T00:00:00,7582.276742130443381029181182384490966796875,12.1917098688659422123237163759768009185791015625
326,2019-03-31T00:00:00,7635.220470317219223943538963794708251953125,12.050702360820768177518402808345854282379150390625
327,2019-04-30T00:00:00,7636.7518429239526085439138114452362060546875,11.519999999999999573674358543939888477325439453125
328,2019-05-31T00:00:00,7687.64456211412834818474948406219482421875,11.4399999999999995026200849679298698902130126953125
329,2019-06-30T00:00:00,7822.567087608242218266241252422332763671875,11.4599999999999990762944435118697583675384521484375
330,2019-07-31T00:00:00,7904.7457167783240947755984961986541748046875,11.339999999999999857891452847979962825775146484375
331,2019-08-31T00:00:00,7874.2791547598635588656179606914520263671875,11.21000000000000085265128291212022304534912109375
332,2019-09-30T00:00:00,7823.234972204229052294977009296417236328125,11.210362762337066300233345828019082546234130859375
